Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,237,92,2020-01-26,92,2020-01-26
2,up,Nicki Minaj,Queen,2,1,243,,,,
3,up,Active Member,Ap'to Megalo Kolpo Sti Fiera,3,1,242,,,,
4,-,Flyana Boss,This Ain't The Album - EP,-,4,1,,,,
5,down,Pitbull,I Know You Want Me (Calle Ocho) - EP,4,1,241,,,,
6,down,Active Member,Oi Mythoi Tou Valtou,5,1,239,,,,
7,down,THE CARTERS,EVERYTHING IS LOVE,6,3,241,,,,
8,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),7,2,241,,,,
9,down,Travis Scott,ASTROWORLD,8,2,242,9,2019-11-10,6,2020-05-03
10,up,Drake,Scorpion,10,2,243,76,2019-11-10,57,2020-01-05
11,-,Connor Price,Spin the Globe 2,-,11,1,,,,
12,up,SNIK,TOPBOY 2,44,12,2,,,,
13,down,LEX,Metro,11,2,105,,,,
14,down,Active Member,"Meres Paraxenes, Thavmasies Meres",12,7,243,,,,
15,down,TOQUEL,777,14,10,238,,,,
16,up,Travis Scott,Birds in the Trap Sing McKnight,16,11,243,68,2019-11-10,47,2020-05-03
17,-,"Moneybagg Yo, GloRilla & CMG The Label",Gangsta Art 2: Reloaded,-,17,1,,,,
18,down,Post Malone,beerbongs & bentleys,13,7,243,31,2019-11-10,31,2019-11-10
19,down,Ευθυμης,Εκδοχη Εψιλον (Ατσαλινες Ριμες),17,4,238,,,,
20,down,Cardi B,Invasion of Privacy,18,13,243,,,,
21,down,Vegas,Vegas,19,8,238,,,,
22,up,GloRilla,Most Likely Up Next,34,22,2,,,,
23,down,Snik,TOPBOY,20,1,212,,,,
24,down,G-Eazy,The Beautiful & Damned,21,15,243,,,,
25,down,The Notorious B.I.G.,Ready to Die - The Remaster,23,9,242,93,2021-03-14,93,2021-03-14
26,down,Various Artists,Hip Hop The Greek Way,24,9,240,,,,
27,down,LEX,2XXX,25,6,96,,,,
28,-,Beastie Boys,Ill Communication,-,28,1,,,,
29,down,Rich Amiri,Ghetto Fabulous,15,15,2,,,,
30,-,Bloody Hawk,1 Evro,-,20,23,,,,
31,up,12os Pithikos,12,36,2,175,,,,
32,-,Freddie Gibbs & Madlib,Bandana,-,32,3,,,,
33,-,Childish Gambino,Because the Internet,-,33,1,,,,
34,up,12os Pithikos,Aksioprepeia,43,28,9,,,,
35,-,Pop Smoke,Meet The Woo 2 (Deluxe),-,35,19,66,2020-02-16,13,2020-03-01
36,down,RACK,EGO THERAPY,26,2,3,,,,
37,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,37,10,4,2020-07-26,4,2020-07-26
38,-,Soul Assassins,"Muggs Presents... the Soul Assassins, Chapter 1",-,38,3,,,,
39,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,38,38,4,,,,
40,down,Smoke DZA & DJ RELLYRELL,You're All Welcome Deluxe,39,39,2,,,,
41,-,Oneireftis & lesakaramon,Tale Quale,-,41,1,,,,
42,down,cupcakKe,Dauntless Manifesto,40,40,2,,,,
43,down,NF,The Search,28,28,9,44,2019-10-06,38,2019-10-13
44,-,Iggy Azalea,The New Classic (Deluxe Version),-,44,25,,,,
45,-,GloRilla,Ehhthang Ehhthang,-,45,1,,,,
46,-,GloRilla,"Anyways, Life's Great...Bonus Edition (Apple Music Up Next Film Edition)",-,46,1,,,,
47,-,Future,56 Nights,-,47,1,85,2020-04-12,63,2020-04-19
48,-,Iggy Azalea,Reclassified,-,48,1,,,,
49,-,Kid Cudi,"Passion, Pain & Demon Slayin'",-,49,2,,,,
50,-,Young Thug,On the Rvn - EP,-,50,1,,,,
51,-,Young Thug,I’m Up,-,51,1,,,,
52,down,Post Malone,Hollywood's Bleeding,22,7,202,6,2019-10-06,2,2019-11-10
53,-,Κοινοί Θνητοί,Κοινοί Θνητοί,-,8,5,,,,
54,down,Anser & Eversor,Adyto,9,9,26,,,,
