Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,34,,,,
2,down,T-Bone,กลิ่น,1,1,111,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,111,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,111,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,1,84,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,111,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,111,,,,
8,up,Mocca Garden,I Love Thailand,9,2,107,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,111,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,7,111,,,,
11,down,T-Bone,กอด,4,2,111,,,,
12,up,T-Bone,คำถาม,14,6,111,,,,
13,up,Job 2 Do,ดูเธอทำ,16,5,111,,,,
14,down,Inner Circle,Sweat (A La La La La Long),12,8,108,,,,
15,down,Bob Marley & The Wailers,Redemption Song,13,9,111,,,,
16,up,Deep O Sea,Koh Samuiเกาะสมุย,25,8,111,,,,
17,down,Mocca Garden,แน่ใจรึเปล่า,15,8,107,,,,
18,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,109,,,,
19,down,Mocca Garden,Ska Variety,18,10,106,,,,
20,-,Diana King,L-L-Lies,-,1,105,,,,
21,-,Nadech Kugimiya,เกาะช้าง (feat. ADUMGOOD),-,21,1,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,103,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,111,,,,
24,down,Kai-Jo BROTHERS,เจ้าพระยา,20,8,105,,,,
25,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),38,2,4,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,111,,,,
27,up,T-Bone,คิดถึงลมหนาว,43,12,111,,,,
28,down,T-Bone,ทะเลและเวลา,26,6,109,,,,
29,up,Jah Vinci,It's a Great Day,32,17,6,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,22,18,111,,,,
31,down,Kai-jo Brothers,Song for Life (feat. Rastafari),28,20,111,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,37,18,102,,,,
33,down,Mocca Garden,มันส์ (feat. OG-ANIC),29,11,100,,,,
34,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,60,,,,
35,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,22,111,,,,
36,up,T-Bone,Don't Promise,36,15,109,,,,
37,up,Zom Ammara,ซ่าอมรมณ์,51,21,105,,,,
38,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,13,104,,,,
39,up,Job 2 Do,ลืมไม่ลง,41,23,110,,,,
40,-,Diana King,Shy Guy,-,6,108,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,45,14,111,,,,
42,up,Job 2 Do,ดูเธอทำ (Live),46,23,111,,,,
43,up,Diana King,I Say a Little Prayer,48,20,110,,,,
44,up,Kevin Lyttle,Turn Me On,56,25,111,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),50,16,107,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,26,111,,,,
47,up,T-Bone,ที -โบน,53,25,110,,,,
48,down,T-Bone,ดาวตก (เพ้อ),30,12,111,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,22,110,,,,
50,up,Srirajah Rockers,Don't Cry (feat. Rasmee),55,23,105,,,,
51,up,The Wailers,"Get Up, Stand Up",57,24,111,,,,
52,up,Menlik Zergabachew,Santeria (The Voice Performance),58,34,20,,,,
53,up,T-Bone,Beautiful World,60,33,111,,,,
54,up,Job 2 Do,แด่คนช่างฝัน,61,27,110,,,,
55,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),65,30,110,,,,
56,up,Bob Marley & The Wailers,Jamming,70,29,110,,,,
57,up,Jofax,ขอดาว,66,29,109,,,,
58,up,T-Bone,ภาพลวงตา,67,35,111,,,,
59,up,T-Bone,รอ,71,33,111,,,,
60,up,Mocca Garden,Bangsaen DanGerRak,72,38,111,,,,
61,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,1,10,,,,
62,-,"Kybba, Karl Wine & Limitless",Caliente (feat. Energizer),-,62,1,,,,
63,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,37,16,,,,
64,up,T-Bone,บ้าน,83,38,110,,,,
65,-,Toots & The Maytals,54-46 Was My Number (Electro Dubstep Remix),-,65,1,,,,
66,up,Job 2 Do,คืนสู่ธรรมชาติ,80,54,9,,,,
