Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rafael Santos & Ivan Zuleta,Te Regalo Todo,3,1,192,,,,
2,down,Slash,Orgy of the Damned,1,1,11,,,,
3,up,Jorge Oñate & Juancho Rois,El Cantante,16,2,138,,,,
4,up,Fiesta Vallenata,Fiesta Vallenata vol. 18 1992,13,1,204,,,,
5,up,Vallenato,Parranda Vallenata,26,1,167,,,,
6,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,2,6,,,,
7,down,Toronzo Cannon,Shut Up & Play!,5,5,6,,,,
8,up,Jorge Oñate,La Parranda Y La Mujer,10,1,131,,,,
9,up,"Christone ""Kingfish"" Ingram",662,17,1,80,,,,
10,up,The Black Keys,Delta Kream,33,1,154,43,2021-05-16,43,2021-05-16
11,up,Cedric Burnside,I Be Trying,34,1,76,,,,
12,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,57,12,37,,,,
13,up,B.B. King,Blues On the Bayou,43,8,47,,,,
14,down,Etta James,Tell Mama,11,2,147,,,,
15,up,The Rolling Stones,Blue & Lonesome,55,1,211,,,,
16,-,Jimi Hendrix,Blues,-,2,136,,,,
17,up,Lightnin' Hopkins,Mojo Hand (Full Album Plus Bonus Tracks 1960),32,2,14,,,,
18,down,Fiesta Vallenata,Fiesta Vallenata Vol. 19 1993,7,1,203,,,,
19,up,Jorge Oñate & Chiche Maestre,El Cambio de Mi Vida,87,6,107,,,,
20,down,Jorge Oñate & Mendoza Colacho,Unicos,6,1,140,,,,
21,down,Jorge Oñate & Mendoza Colacho,Los Dos Amigos,20,4,103,,,,
22,up,Varios Artistas,"Every Shade of Blue: Classic Blues, Vol. 5",84,2,184,,,,
23,down,Etta James,At Last!,12,1,226,,,,
24,-,"Christone ""Kingfish"" Ingram",Kingfish,-,5,77,,,,
25,-,Blues Backing Tracks,Blues Ballads,-,25,3,,,,
26,up,Nina Simone,Sings the Blues,80,3,173,,,,
27,up,The California Honeydrops,Covers from the Cave,27,27,3,,,,
28,up,Alice Phoebe Lou,Paper Castles,58,5,63,,,,
29,-,Jimmy Reed,Rockin' With Reed,-,14,3,,,,
30,-,Baby Mouse Boo,Tranquil Piano Reverie - EP,-,4,9,,,,
31,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,46,,,,
32,up,Fiesta Vallenata,Fiesta Vallenata vol. 17 1991,41,1,202,,,,
33,up,Robert Finley,Black Bayou,70,1,37,,,,
34,-,Fiesta Vallenata,Fiesta Vallenata vol. 16 1990,-,2,184,,,,
35,up,B.B. King,Live At the Regal,74,3,52,,,,
36,-,Robert Johnson,King of the Delta Blues,-,6,27,,,,
37,down,Billie Holiday,Solitude,9,5,94,,,,
38,-,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",-,9,65,,,,
39,up,Muddy Waters,The Real Folk Blues,51,12,38,,,,
40,-,John Mayall,Empty Rooms,-,40,5,,,,
41,-,Craig Chaquico,Fire Red Moon,-,41,1,,,,
42,-,Cedric Burnside & Lightnin' Malcolm,2 Man Wrecking Crew,-,42,1,,,,
43,-,Joe Bonamassa,Blues of Desperation,-,2,44,,,,
44,down,Solomon Burke,Don't Give up on Me,15,12,33,,,,
45,-,Savoy Brown,Witchy Feelin,-,9,13,,,,
46,up,Robert Johnson,King of the Delta Blues Singers,99,3,84,,,,
47,-,Samantha Fish,Kill or Be Kind,-,6,15,,,,
48,-,Wilmer Tovar,Sin un llano como escribo,-,1,44,,,,
49,-,Jimmie Vaughan,"Baby, Please Come Home (Bonus Version)",-,49,4,,,,
50,-,Robert Johnson,The Centennial Collection,-,6,73,,,,
51,-,Blues Cousins,The Shadow,-,51,2,,,,
52,-,Bobby Bland,Ask Me 'Bout Nothing (But the Blues),-,47,7,,,,
53,-,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",-,15,11,,,,
54,-,Various Artists,Whiskey Blues - EP,-,40,5,,,,
55,-,B.B. King,B.B. King: Live,-,23,8,,,,
56,-,Kirk Fletcher,Heartache by the Pound,-,34,16,,,,
57,-,The Sons Of Blues,As the Years Go Passing By (Blues Reference),-,31,11,,,,
58,-,The Soul of John Black,J.B.'S Blues Party!,-,58,1,,,,
59,-,Deitra Farr,Let It Go!,-,59,2,,,,
60,-,Sean Costello,Sean Costello,-,34,3,,,,
61,down,Keb' Mo',Oklahoma,36,13,27,,,,
62,up,Jimmy Reed,Found Love (Bonus Version),100,2,18,,,,
63,-,Affonsinho,Bluesing,-,63,1,,,,
64,-,Skip James,Today!,-,32,12,,,,
65,up,David Grissom,Loud Music,92,65,2,,,,
66,-,Ana Popovic,Unconditional,-,19,13,,,,
67,-,Sean Costello,Moanin' for Molasses,-,67,1,,,,
68,-,Mississippi John Hurt,Bluesville Presents,-,68,1,,,,
69,-,Albert King,Blues At Sunset (Live),-,69,1,,,,
70,-,Snowy White,Unfinished Business,-,70,1,,,,
71,-,Various Artists,The Roots of Ry Cooder,-,71,1,,,,
72,-,Samantha Fish,Black Wind Howlin',-,9,5,,,,
73,-,Paolo Salvatore,Mi Único Amor - EP,-,46,2,,,,
74,-,Various Artists,"Founding Fathers of the Blues, Vol.4",-,74,1,,,,
75,-,Brian Grey,Bittersweet,-,4,11,,,,
