Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,1,1,52,,,,
2,-,Fast Eddie,Da Da Da Undaground (Da Bass Mix),-,1,33,,,,
3,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,2,1,12,,,,
4,-,Paul Kanda,Penang Song,-,1,8,,,,
5,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,3,5,,,,
6,-,Owl City,Fireflies,-,1,63,,,,
7,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,2,9,,,,
8,-,LELPRODUCTION,2 Minutes... (feat. Stephane Motin),-,3,17,,,,
9,-,Vee.H,Everybody Jump,-,1,21,,,,
10,-,Yita Yunita,Jangan Bersedih (DJ Slow),-,10,1,,,,
11,-,Men I Trust,Lauren,-,11,1,,,,
12,down,Coma-Media,Corporate Ambience,9,5,2,,,,
