Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,77,,,,
2,up,Kim Jae Joong,FLOWER GARDEN,2,2,2,,,,
3,up,The Beatles,Abbey Road (2019 Mix),4,1,161,35,2019-10-06,35,2019-10-06
4,down,Vũ,Một Vạn Năm,1,1,96,,,,
5,up,Ngọt,Ng'bthg,8,1,243,,,,
6,up,Pink Floyd,The Wall,7,1,224,,,,
7,-,JU-NE,BRUISE - EP,-,7,1,,,,
8,up,Bring Me The Horizon,POST HUMAN: NeX GEn,10,4,7,,,,
9,up,Radiohead,OK Computer,12,3,55,,,,
10,up,Fleetwood Mac,Rumours,11,5,132,,,,
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),9,3,120,,,,
12,up,Pink Floyd,Wish You Were Here,23,7,174,,,,
13,up,Avril Lavigne,Let Go (20th Anniversary Edition),21,1,92,,,,
14,down,The Volunteers,"""L"" - EP",5,5,2,,,,
15,up,The Beatles,Revolver (2022 Mix),19,5,59,,,,
16,-,HYUKOH,23,-,4,122,,,,
17,up,Ngọt,Ngọt,18,1,243,,,,
18,down,PLAVE,ASTERUM : 134-1 - EP,17,1,19,,,,
19,-,Pink Floyd,The Division Bell,-,8,73,,,,
20,up,Bức Tường,Con Đường Không Tên,33,1,176,,,,
21,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,7,71,,,,
22,-,Nam Thế Giới,Giữa những bất an và mưu cầu hạnh phúc,-,5,35,,,,
23,up,Bức Tường,Cân Bằng,70,1,59,,,,
24,down,Måneskin,RUSH!,15,2,76,,,,
25,up,LINKIN PARK,One More Light,79,2,167,,,,
26,-,Earlginity,Collected Poems - EP,-,26,1,,,,
27,up,Mủn Gỗ,Chuyện Chàng Mủn Gỗ,85,2,71,,,,
28,-,Billy Joel,The Stranger,-,11,54,,,,
29,up,AC/DC,Back In Black,31,12,114,,,,
30,-,Lacey Sturm,Life Screams,-,30,2,,,,
31,down,ONE OK ROCK,Luxury Disease (Japanese Version),27,2,85,,,,
32,down,Maroon 5,Songs About Jane,25,4,154,,,,
33,up,Coldplay,Viva La Vida (Prospekt's March Edition),63,28,25,,,,
34,down,LINKIN PARK,Meteora (Deluxe Version),14,4,176,,,,
35,down,Polyphia,Remember That You Will Die,13,2,83,,,,
36,up,Mazzy Star,Among My Swan,87,11,12,,,,
37,-,David Gilmour,David Gilmour,-,37,1,,,,
38,-,David Bowie,Blackstar,-,38,6,,,,
39,-,BABYMETAL,BABYMETAL,-,32,6,,,,
40,-,The Beatles,Please Please Me,-,3,37,,,,
41,down,Weezer,Weezer,6,6,38,,,,
42,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),28,3,98,,,,
43,down,Bức Tường,Ngay Khac,40,3,203,,,,
44,-,Queen,A Night at the Opera (Deluxe Edition),-,9,42,,,,
45,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,12,91,,,,
46,-,Yojiro Noda,Original Soundtrack of “The Parades”,-,46,1,,,,
47,down,NewDad,MADRA,20,20,3,,,,
48,up,Queen,The Platinum Collection,77,2,162,42,2019-10-06,38,2019-10-20
49,-,Smokie,The Best of Smokie,-,11,94,,,,
50,down,The Beatles,Rubber Soul,16,6,212,,,,
51,down,TOOL,Lateralus,34,20,7,,,,
52,-,Neil Young,Harvest,-,21,21,,,,
53,-,John Mayer,Continuum,-,10,59,,,,
54,up,Bon Jovi,Forever,88,7,5,,,,
55,-,ヨルシカ,負け犬にアンコールはいらない,-,24,29,,,,
56,up,The Black Skirts,TEEN TROUBLES,61,9,16,,,,
57,-,Paul Anka,Anka,-,22,11,,,,
58,-,Vader,Revelations,-,58,1,,,,
59,-,Pearl Jam,Dark Matter,-,23,4,,,,
60,-,Polyphia,Renaissance,-,34,7,,,,
61,-,Metallica,Master of Puppets (Deluxe Box Set),-,15,44,,,,
62,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,39,28,,,,
63,down,Metallica,Metallica (Remastered),47,12,20,,,,
64,down,Periphery,Periphery IV: Hail Stan,54,46,3,,,,
65,down,Mủn Gỗ,Yêu và Đi,26,2,21,,,,
66,-,9xacly,Chính Xác Ly,-,66,1,,,,
67,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,9,20,,,,
68,down,Hạc San,Sét Đánh Ngang Trời,52,28,23,,,,
69,-,Slipknot,Slipknot (Deluxe Version),-,37,6,,,,
70,-,Grateful Dead,Europe '72 (Live) [Remastered],-,70,1,,,,
71,-,Ngũ Cung,RED,-,8,11,,,,
72,-,Sodom,The Final Sign of Evil,-,72,1,,,,
73,-,Những Đứa Trẻ,2.0 - EP,-,29,10,,,,
74,-,Frank Zappa & The Mothers,The Mothers 1970 (Live),-,74,1,,,,
75,-,Cinderella,"Authorized Bootleg: Cinderella (Live At Tokyo Dome, Tokyo, Japan - Dec 31, 1990)",-,75,1,,,,
76,up,Mii Media & Trí Thức Remix,Nhạc Hoa Remix Vol1,90,29,7,,,,
77,-,wave to earth,Wave 0.01 - EP,-,15,41,,,,
78,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),22,1,127,,,,
79,up,Jeff Buckley,Grace (Legacy Edition),95,25,20,,,,
80,down,The Beatles,Let It Be (Super Deluxe),76,4,34,,,,
81,-,Alfa,Легенды русского рока: Альфа,-,81,1,,,,
82,down,Underoath,Lost In the Sound of Separation,38,34,7,,,,
83,-,Weezer,Pinkerton,-,40,9,,,,
84,down,Eagles,Hotel California,30,4,218,,,,
85,-,Bad Omens,Finding God Before God Finds Me (Deluxe),-,43,8,,,,
86,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,15,31,,,,
87,-,Alice In Chains,MTV Unplugged: Alice In Chains (Live),-,8,17,,,,
88,-,Anaïs Mitchell,Young Man In America,-,88,1,,,,
89,-,Elliott Smith,Either Or (20th Anniversary Expanded Edition),-,33,5,,,,
90,-,Blackfield,Blackfield (Remastered),-,21,5,,,,
91,-,Knocked Loose,You Won't Go Before You're Supposed To,-,19,4,,,,
92,-,John Lennon,Imagine,-,6,51,,,,
93,-,Pulp,Different Class,-,93,1,,,,
94,-,Eric Clapton,The Lady In The Balcony: Lockdown Sessions (Live),-,41,7,,,,
95,-,Divokej Bill,Bazilišek,-,95,1,,,,
96,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,7,69,,,,
97,-,The Beatles,Help!,-,16,54,,,,
98,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,98,1,,,,
