Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,66,,,,
2,down,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,17,,,,
3,up,Joanna Connor,Rock Me Baby,16,1,14,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,66,,,,
5,down,Canned Heat,On the Road Again,3,1,66,,,,
6,up,The Rolling Stones,Just Your Fool,10,4,66,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,66,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,61,,,,
9,up,Joe Bonamassa,Drive,12,1,66,,,,
10,down,Gary Moore,Walking By Myself,9,3,66,,,,
11,up,Canned Heat,Let's Work Together,11,4,66,,,,
12,up,The Rolling Stones,Hate to See You Go,28,8,66,,,,
13,up,Joe Bonamassa,Driving Towards the Daylight,14,7,66,,,,
14,up,B.B. King,The Thrill Is Gone,22,5,66,,,,
15,down,Etta James,At Last,13,1,66,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,4,1,66,,,,
17,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,66,,,,
18,down,Fats Domino,Blueberry Hill,17,9,66,,,,
19,up,Beth Hart,Thankful,19,1,65,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,13,66,,,,
21,up,Joe Bonamassa,Sloe Gin,25,6,63,,,,
22,up,The Rolling Stones,Ride 'Em On Down,61,22,66,,,,
23,down,The Robert Cray Band,Don't Be Afraid of the Dark,20,10,66,,,,
24,up,オマー,There's Nothing Like This (Remix),31,16,66,,,,
25,up,Muddy Waters,Mannish Boy (Live),33,20,66,,,,
26,up,Alice Boman,Waiting,32,8,45,,,,
27,down,John Lee Hooker,Boom Boom,23,12,66,,,,
28,up,Canned Heat,On the Road Again,37,17,62,,,,
29,down,Eric Clapton,Stand and Deliver,7,1,8,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,41,27,66,,,,
31,up,The Blues Brothers,Soul Man,43,9,61,,,,
32,down,Otis Taylor,Ten Million Slaves,5,2,62,,,,
33,up,Gary Moore,Parisienne Walkways (Live),49,26,66,,,,
34,down,Jonny Lang,Lie to Me,30,15,66,,,,
35,up,Joe Bonamassa,Midnight Blues (Live),50,11,59,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),42,19,54,,,,
37,up,Eric Clapton,Milkcow's Calf Blues (Live),51,15,58,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,34,13,66,,,,
39,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),52,18,61,,,,
40,-,Joe Bonamassa,Dust Bowl,-,8,58,,,,
41,up,Andreas Kümmert,Sunrise,53,33,66,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,12,63,,,,
43,up,Joe Bonamassa,Mountain Climbing,57,12,63,,,,
44,down,米弟華特,Mannish Boy,40,15,66,,,,
45,-,Joanne Shaw Taylor,Going Home,-,16,58,,,,
46,up,Joe Bonamassa,Sloe Gin (Live),58,41,62,,,,
47,up,Inga Rumpf,Knockin' On Heaven's Door,62,29,56,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight (Live),63,29,64,,,,
49,up,John Lee Hooker,Boom Boom (Remastered),67,16,57,,,,
50,up,Canned Heat,Going Up The Country,64,16,58,,,,
51,up,Jack White,Fly Farm Blues,65,17,56,,,,
52,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,52,2,,,,
53,up,Joe Bonamassa,So Many Roads,59,30,60,,,,
54,up,Robert Cray,(Won't Be) Coming Home,66,41,64,,,,
55,up,Joe Bonamassa,Stop!,68,35,55,,,,
56,up,John Lee Hooker,Chill Out (Things Gonna Change),87,24,13,,,,
57,up,Eric Clapton,Kind Hearted Woman Blues (Live),69,20,55,,,,
58,up,Robert Cray,Right Next Door (Because of Me),71,47,65,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],44,21,66,,,,
60,up,Beth Hart,Fire on the Floor,73,50,46,,,,
61,down,Solomon Burke,None of Us Are Free,36,22,31,,,,
62,down,Gary Moore,Midnight Blues,48,22,58,,,,
63,down,Joe Bonamassa,Different Shades of Blue,21,6,62,,,,
64,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,11,60,,,,
65,down,Solomon Burke,Don't Give Up On Me,45,28,31,,,,
66,down,Unknown,Amazing Grace,26,8,60,,,,
67,up,Beth Hart & Joe Bonamassa,Ain't No Way,92,18,57,,,,
68,down,Hugh Laurie,You Don't Know My Mind,27,7,66,,,,
69,down,Jesper Munk,I Love You,29,3,62,,,,
70,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,9,62,,,,
71,up,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],79,3,9,,,,
72,-,Nathan James,Soul Count,-,72,1,,,,
73,up,Robert Cray,Smoking Gun,74,48,59,,,,
74,down,Keb' Mo',More Than One Way Home,47,8,60,,,,
75,down,Galt MacDermot,Coffee Cold,55,25,6,,,,
76,down,Canned Heat,Going Up the Country,46,29,65,,,,
77,down,Fats Domino,I'm Walkin',75,49,57,,,,
78,down,Lady Wray,Get Ready,77,36,54,,,,
79,up,B.B. King & Eric Clapton,The Thrill Is Gone,86,56,50,,,,
80,-,Citizen Cope,Son's Gonna Rise (with Gary Clark Jr.),-,33,4,,,,
81,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),56,14,60,,,,
82,-,Jarrod Turner,I Miss You,-,82,1,,,,
83,up,R.L. Burnside,It's Bad You Know,98,10,26,,,,
84,down,Ricky Shane,Mamy Blues,60,17,59,,,,
85,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,96,11,32,,,,
86,down,Joanne Shaw Taylor,Blackest Day,81,21,45,,,,
87,up,Howlin' Wolf,Smokestack Lightnin',90,23,35,,,,
88,down,Otis Taylor,Hey Joe,70,42,46,,,,
89,down,Joe Bonamassa,Redemption,82,23,47,,,,
90,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),91,27,11,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,7,54,,,,
92,up,Beth Hart,Tell Her You Belong To Me,93,61,24,,,,
93,down,Andreas Kümmert,The Mad Hatters Neighbour,83,61,48,,,,
94,-,Blues Saraceno,The River,-,74,14,,,,
95,down,Andreas Kümmert,View,85,66,40,,,,
96,down,Albert Cummings,Lonely Bed,80,26,15,,,,
97,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,21,,,,
98,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),95,27,32,,,,
99,down,B.B. King & Eric Clapton,Hold On! I'm Comin',88,52,52,,,,
100,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),97,72,20,,,,
