Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,11,1,60,,,,
3,down,Marcela Gandara,Un Viaje Largo,2,1,64,,,,
4,down,Sixpence None the Richer,Kiss Me,3,3,66,,,,
5,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,4,2,66,,,,
6,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,5,3,66,,,,
7,down,Toma Tu Lugar,Cuanto Mas Te Conozco,6,4,66,,,,
8,down,Toma Tu Lugar,Príncipe de Paz,7,6,66,,,,
9,down,Toma Tu Lugar,Ven a Habitar,8,7,66,,,,
10,down,Toma Tu Lugar,Todo Pertenece a Ti,9,7,66,,,,
11,down,Toma Tu Lugar,Mis Generaciónes,10,4,66,,,,
12,up,Toma Tu Lugar,El Cielo Gobierna,12,9,66,,,,
13,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),64,1,66,,,,
14,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),13,11,66,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,11,66,,,,
16,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,2,64,,,,
17,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",17,3,35,,,,
18,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,2,64,,,,
19,down,Tere Larrain,Oh María,18,6,66,,,,
20,down,Tere Larrain,Jesús Estoy Aqui,19,3,66,,,,
21,down,Sixpence None the Richer,There She Goes,20,7,66,,,,
22,down,Tere Larrain,He Pensado,21,7,66,,,,
23,up,Tere Larrain,Nada Te Turve,23,11,66,,,,
24,down,Alex Campos,Tu Poeta,22,8,13,,,,
25,down,Newsboys,God's Not Dead (Like a Lion),24,4,65,,,,
26,down,Tere Larrain,Ave María De Shubert,25,19,66,,,,
27,down,Tere Larrain,Oh Santo Dios,26,14,66,,,,
28,down,Misión País,Salmo 91 (Tú que habitas),27,16,66,,,,
29,down,Sixpence None the Richer,There She Goes,28,15,66,,,,
30,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,3,65,,,,
31,up,Hillsong Young & Free,Vivo Estás,31,14,66,,,,
32,up,Marco Barrientos,Digno (feat. Marcos Brunet),33,15,65,,,,
33,up,Tere Larrain,A Ti Jesús,34,26,66,,,,
34,down,Abel Zavala,Jesús Mi Fiel Amigo,32,18,66,,,,
35,up,Tere Larrain,Ave María Gounod,35,28,66,,,,
36,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,12,62,,,,
37,down,Elevation Worship,Como en el Cielo (Here as in Heaven),36,11,64,,,,
38,down,Julio Melgar,Creo En Ti,37,15,65,,,,
39,down,Candi Staton,Young Hearts Run Free,29,2,64,,,,
40,up,José Luis Reyes,Esta Cayendo,40,14,62,,,,
41,up,Danilo Montero,Bendito Jesús,41,18,64,,,,
42,up,Tere Larrain,Me Tocaste Jesús,43,15,65,,,,
43,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),45,21,64,,,,
44,up,Danilo Montero,Cantaré de Tu Amor,46,19,64,,,,
45,up,Danilo Montero,Revelacion,47,27,61,,,,
46,up,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,48,27,50,,,,
47,up,Jesús Adrián Romero & Abel Zavala,De Tal Manera,49,23,54,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,50,22,54,,,,
49,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),52,18,33,,,,
50,-,Planetshakers,This Is Our Time (Live),-,50,1,,,,
51,-,Hillsong Worship,No Other Name (Instrumental),-,51,1,,,,
52,up,Paul Wilbur,Conmigo Danza,53,43,56,,,,
53,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,25,49,,,,
54,down,Tere Larrain,Mira Niñita,38,38,2,,,,
