Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jukka Poika,Yhdestä Puusta,1,1,246,,,,
2,up,Jukka Poika,Kylmästä Lämpimään,2,1,246,,,,
3,up,Raappana,Maapallo,4,2,246,,,,
4,up,Raappana,Tuuliajolla,5,4,244,,,,
5,up,Raappana,Päivä On Nuori,6,3,246,,,,
6,up,Nopsajalka,Sun,7,5,246,,,,
7,up,Jukka Poika,Äänipää,8,7,246,,,,
8,up,Jukka Poika,Elämäntyyli,9,8,246,,,,
9,up,Raappana,Karu Totuus,10,9,246,,,,
10,up,Liljan Loisto,Takaisin karjalan maille,11,10,246,,,,
11,up,Snoop Lion,Reincarnated (Deluxe Version),12,11,246,,,,
12,up,Katajainen Kansa,Veli Veljen Puolesta,13,12,246,,,,
13,up,Kuningasidea,On Uusi Aika,14,7,246,,,,
14,up,Verschiedene Interpreten,100 Reggae & Ska Hits,15,14,246,,,,
15,up,Raappana,Ennen aamunkoittoo,16,15,245,,,,
16,up,Posteljoona & Ystävät,Miehen malli,17,16,246,,,,
17,up,Liljan Loisto,Vapauden Hurma,18,17,246,,,,
18,up,Puppa J,Kiveliö Kutsuu,19,18,246,,,,
19,up,Katajainen Kansa,Osani Olkoon,20,19,246,,,,
20,up,Posteljoona,Nakuna,21,20,246,,,,
21,up,Puppa J,Lasitimanttei (with pdf),22,21,246,,,,
22,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),23,22,246,,,,
23,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),24,8,246,94,2019-10-06,15,2019-10-20
24,up,The Jolly Boys,Great Expectation,25,23,246,,,,
25,up,Chronixx,Dread & Terrible,26,16,246,,,,
26,up,UB40,"The Best of UB40, Vol. 1 & 2",27,16,244,,,,
27,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,28,24,244,,,,
28,up,Snoop Lion,Reincarnated,29,27,246,,,,
29,down,Jukka Poika,Kokoelma,3,1,245,,,,
30,up,Aurora,Valtakunta,30,22,244,,,,
31,up,Jukka Poika & Jenkkarekka,Vapautunut Viihdyttäjä,31,19,246,,,,
32,up,Cas Haley,Cas Haley (Bonus Track Version),32,31,246,,,,
33,up,Posteljoona & Ystävät,Irti,33,20,246,,,,
34,up,Alborosie,2 Times Revolution,34,33,246,,,,
35,up,Easy Star All-Stars,Radiodread,35,34,246,,,,
36,up,Nneka,To and Fro,36,35,246,,,,
37,up,SOJA,Amid the Noise and Haste,37,36,246,,,,
38,up,Jo' Buddy meets Funky Kingstone,Jo' Buddy Meets Funky Kingstone,38,37,187,,,,
39,up,Soul Captain Band,Jokaiselle tulta,39,6,177,,,,
40,-,Caribbean Vibe,Sunshine Reggae Rhythms,-,40,1,,,,
41,down,Matisyahu,Spark Seeker,40,38,174,,,,
42,down,GOON,Tehtaan Varjosta,41,24,142,,,,
43,down,Paprika Korps,Telewisor,42,40,160,,,,
44,down,Shabba Ranks,Greatest Hits,43,41,154,,,,
45,-,Various Artists,The Butterfly Project,-,45,1,,,,
