Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jukka Poika,Yhdestä Puusta,1,1,243,,,,
2,up,Jukka Poika,Kylmästä Lämpimään,2,1,243,,,,
3,up,Jukka Poika,Kokoelma,3,1,242,,,,
4,up,Raappana,Maapallo,4,2,243,,,,
5,up,Raappana,Tuuliajolla,5,4,241,,,,
6,up,Raappana,Päivä On Nuori,6,3,243,,,,
7,up,Nopsajalka,Sun,7,5,243,,,,
8,up,Jukka Poika,Äänipää,8,7,243,,,,
9,up,Jukka Poika,Elämäntyyli,9,8,243,,,,
10,up,Raappana,Karu Totuus,10,9,243,,,,
11,up,Liljan Loisto,Takaisin karjalan maille,11,10,243,,,,
12,up,Snoop Lion,Reincarnated (Deluxe Version),12,11,243,,,,
13,up,Katajainen Kansa,Veli Veljen Puolesta,13,12,243,,,,
14,up,Kuningasidea,On Uusi Aika,14,7,243,,,,
15,up,Verschiedene Interpreten,100 Reggae & Ska Hits,15,14,243,,,,
16,up,Raappana,Ennen aamunkoittoo,16,15,242,,,,
17,up,Posteljoona & Ystävät,Miehen malli,17,16,243,,,,
18,up,Liljan Loisto,Vapauden Hurma,18,17,243,,,,
19,up,Puppa J,Kiveliö Kutsuu,19,18,243,,,,
20,up,Katajainen Kansa,Osani Olkoon,20,19,243,,,,
21,up,Posteljoona,Nakuna,21,20,243,,,,
22,up,Puppa J,Lasitimanttei (with pdf),22,21,243,,,,
23,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),23,22,243,,,,
24,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),24,8,243,94,2019-10-06,15,2019-10-20
25,up,The Jolly Boys,Great Expectation,26,23,243,,,,
26,up,Chronixx,Dread & Terrible,27,16,243,,,,
27,up,UB40,"The Best of UB40, Vol. 1 & 2",28,16,241,,,,
28,-,Jukka Poika,Vain elämää 12,-,28,5,,,,
29,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,29,24,241,,,,
30,up,Snoop Lion,Reincarnated,31,27,243,,,,
31,up,Aurora,Valtakunta,32,22,241,,,,
32,up,Jukka Poika & Jenkkarekka,Vapautunut Viihdyttäjä,33,19,243,,,,
33,up,Cas Haley,Cas Haley (Bonus Track Version),34,31,243,,,,
34,up,Posteljoona & Ystävät,Irti,35,20,243,,,,
35,up,Alborosie,2 Times Revolution,37,33,243,,,,
36,up,Easy Star All-Stars,Radiodread,39,34,243,,,,
37,up,Bim Sherman,Across the Red Sea,46,37,2,,,,
38,up,Nneka,To and Fro,40,35,243,,,,
39,up,SOJA,Amid the Noise and Haste,41,36,243,,,,
40,up,Jo' Buddy meets Funky Kingstone,Jo' Buddy Meets Funky Kingstone,42,37,184,,,,
41,down,Soul Captain Band,Jokaiselle tulta,30,6,174,,,,
42,up,Matisyahu,Spark Seeker,45,38,171,,,,
43,up,GOON,Tehtaan Varjosta,48,24,139,,,,
44,-,Holy Tongue,II - EP,-,44,1,,,,
45,down,Jing & Jangsters,Mellow Mood,43,43,2,,,,
