Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,1,10,,,,
2,-,The Righteous Brothers,Just Once In My Life (Single Version),-,2,1,,,,
3,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,3,4,,,,
4,up,Sly & The Family Stone,Hot Fun In the Summertime,30,2,22,,,,
5,-,Wilson Pickett,In the Midnight Hour,-,5,4,,,,
6,-,The Delfonics,La-La Means I Love You (Remastered),-,6,4,,,,
7,-,The Sensations,Let Me In,-,5,5,,,,
8,-,Jimmy Hughes,Steal Away,-,8,6,,,,
9,-,Jean Knight,Mr. Big Stuff,-,2,10,,,,
10,-,Mary Wells,You Beat Me to the Punch,-,1,7,,,,
11,-,LaVern Baker,Jim Dandy,-,7,6,,,,
12,-,Marvin Gaye,Too Busy Thinking About My Baby,-,4,7,,,,
13,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,13,2,,,,
14,-,The Persuaders,Thin Line Between Love and Hate,-,3,3,,,,
15,-,Tyrone Davis,Turn Back the Hands of Time,-,1,2,,,,
16,-,Sam & Dave,I Thank You,-,2,20,,,,
17,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,17,4,,,,
18,-,Erma Franklin,Piece of My Heart,-,18,1,,,,
19,-,R. Dean Taylor,Indiana Wants Me,-,2,25,,,,
20,-,Ray Charles,Your Cheatin' Heart,-,20,1,,,,
21,-,Al Green,Tired of Being Alone,-,2,2,,,,
22,-,Marvin Gaye,Let's Get It On,-,7,3,,,,
23,-,The Supremes,Surfer Boy (2011 Version),-,23,5,,,,
24,-,The Commodores,Easy (Single Version),-,7,1,,,,
25,-,Gidea Park,California Gold,-,25,1,,,,
26,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,14,,,,
27,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,14,,,,
28,-,Wilson Pickett,Hey Jude,-,17,7,,,,
29,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,24,,,,
30,-,Bobby Bland,Turn On Your Love Light,-,30,1,,,,
31,-,Fats Domino,Let the Four Winds Blow,-,4,15,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,2,32,,,,
33,-,James Brown,"Make It Funky, Parts 1, 2, 3 & 4",-,33,1,,,,
34,-,Jumpin' Gene Simmons,Haunted House,-,10,3,,,,
35,down,Sam Cooke,A Change Is Gonna Come,17,5,25,,,,
36,-,The Platters,(You've Got) The Magic Touch,-,36,2,,,,
37,-,Joe Tex,Hold What You've Got,-,2,7,,,,
38,-,Eddie Floyd,Knock On Wood,-,11,2,,,,
39,-,The Supremes,Nothing But Heartaches,-,9,3,,,,
40,-,Jerry Butler & Betty Everett,Let It Be Me,-,10,2,,,,
41,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,18,,,,
42,-,The Staple Singers,I'll Take You There,-,1,28,,,,
43,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,9,4,,,,
44,-,The Supremes,The Happening,-,1,10,,,,
45,-,The Turbans & The Nutmegs,B I N G O,-,11,1,,,,
46,down,Marvin Gaye & Kim Weston,It Takes Two,21,1,26,,,,
47,-,The Temptations,I Wish It Would Rain,-,2,30,,,,
48,-,The Supremes,Come See About Me,-,7,6,,,,
49,-,Ray Charles,Take These Chains From My Heart,-,4,24,,,,
50,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,15,,,,
51,-,Aretha Franklin,"Baby, Baby, Baby",-,2,5,,,,
