Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тартак,Стільникове кохання,9,1,0,,,,
2,up,K.Maro,Femme Like U,2,1,0,,,,
3,up,YOURA,ACTIVITY,4,3,0,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,0,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),7,1,0,,,,
6,down,MOZGI,999,5,1,0,,,,
7,-,RASA,Под фонарём,-,7,0,,,,
8,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",10,8,0,,,,
9,up,TNMK,Мушу Йти,12,3,0,,,,
10,up,Y2K & bbno$,Lalala,16,10,0,11,2019-10-06,11,2019-10-06
11,down,Will Smith,Gettin' Jiggy Wit It,3,3,0,,,,
12,up,Тима Белорусских,Незабудка,23,2,0,,,,
13,up,Post Malone,Circles,15,1,0,2,2019-10-06,2,2019-10-06
14,up,Lil Peep & XXXTENTACION,Falling Down,20,14,0,,,,
15,-,ST,Счастье Любит Тишину (feat. Михаил Шуфутинский),-,15,0,,,,
16,down,HammAli & Navai,Прятки,13,3,0,,,,
17,up,Shooval,Р - Р,21,17,0,,,,
18,-,Varchun,Дили дили бом,-,18,0,,,,
19,up,Griby,Тает лёд,28,1,0,,,,
20,up,KAEF,Party (feat. Tricky Nicki),34,3,0,,,,
21,up,Mattafix,Big City Life,27,7,0,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),31,3,0,,,,
23,down,Samsays,Чудите сами,17,6,0,,,,
24,up,SAINt JHN,Roses,26,17,0,,,,
25,up,Terror Squad,Lean Back,96,25,0,,,,
26,up,TOF & Білий Бо,До світанку,43,15,0,,,,
27,down,Post Malone,Better Now,18,6,0,,,,
28,down,alyona alyona,Завтра,24,18,0,,,,
29,down,TNMK,Гупало Василь,11,1,0,,,,
30,up,Burito,По волнам,55,9,0,,,,
31,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),29,8,0,,,,
32,up,Мaco Слобожанський & TNMK,Мушу йти,32,4,0,,,,
33,up,Fort Minor,Believe Me (Album Version),51,25,0,,,,
34,-,Jah Khalib & Jamala,Кохаю,-,2,0,,,,
35,up,Lil Nas X,Old Town Road,39,35,0,,,,
36,up,GeeGun,Дни и ночи,40,10,0,,,,
37,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,14,0,,,,
38,down,Хас,ХЕНДЗАП,37,1,0,,,,
39,up,TNMK,Гранули,41,5,0,,,,
40,down,ПТП,CHINA,36,32,0,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,10,0,,,,
42,down,ЭGO,Моя хулиганка,33,29,0,,,,
43,down,TNMK,Файне місто Тернопіль,38,12,0,,,,
44,down,Мaco Слобожанський & TNMK,Гранули,30,2,0,,,,
45,up,N1NT3ND0,Run Vasya Run (feat. QP),62,20,0,,,,
46,up,Андрей Бойко,Девочка со мной,61,36,0,,,,
47,up,French Montana,Wiggle It (feat. City Girls),50,14,0,,,,
48,up,Zvonkiy,Shine,86,26,0,,,,
49,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,49,0,,,,
50,-,Arcash,Не обижайте Беню,-,33,0,,,,
51,down,Був'є,Голова,42,17,0,,,,
52,-,Arμ-2,μ 2 U,-,4,0,,,,
53,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),47,28,0,,,,
54,-,alyona alyona,Падло (feat. Alina Pash),-,41,0,,,,
55,up,Madcon,Beggin (Original Version),60,7,0,,,,
56,up,alyona alyona,Голови,65,11,0,,,,
57,-,John,Я пьяный,-,35,0,,,,
58,-,Green Wai,Может быть,-,58,0,,,,
59,-,Burito,Мегахит,-,51,0,,,,
60,-,U21,Castle of Rain,-,44,0,,,,
61,-,Jah Khalib,Медина,-,3,0,,,,
62,up,Тартак,Попелюшка (feat. Нумер 482),68,35,0,,,,
63,-,LIZER,Так сильно,-,63,0,,,,
64,-,UnterWortverdacht,Intro,-,64,0,,,,
65,-,Gruppa Pizza,Оружие,-,20,0,,,,
66,up,Timati,Баклажан (feat. Рекорд Оркестр),80,35,0,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),46,10,0,,,,
68,up,OmarRec,Heart Beat,82,68,0,,,,
69,down,Jah Khalib,Лейла (feat. Маквин),57,10,0,,,,
70,-,HammAli & Navai,Проваливай,-,13,0,,,,
71,up,Тартак,Знаєш мій день (feat. Арсен Мірзоян),76,3,0,,,,
72,-,Billy Davis,Shoulda Known (feat. VanJess & Matt McGhee),-,70,0,,,,
73,-,Lil Pump,Racks on Racks,-,17,0,,,,
74,down,Cardel,В шоколаде,19,19,0,,,,
75,up,Post Malone,Goodbyes (feat. Young Thug),75,33,0,10,2019-10-06,10,2019-10-06
76,down,T-Fest,Papi (feat. Michelle Andrade),58,58,0,,,,
77,down,K.Maro,Sous l'œil de l'ange,8,2,0,,,,
