Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,11,,,,
2,up,Heitor Costa,Seresta do Hc 6.0,2,2,6,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,96,,,,
4,up,Kali Uchis,ORQUÍDEAS,4,1,33,,,,
5,up,Bad Bunny,Un Verano Sin Ti,5,1,113,,,,
6,up,Nathy Peluso,GRASA,7,2,7,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,6,1,21,,,,
8,up,Ana Castela,Boiadeira Internacional,9,4,19,,,,
9,up,Heitor Costa,Seresta do HC 4.0,14,9,7,,,,
10,up,Los Hermanos,Ventura,13,3,244,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO,12,1,74,,,,
12,up,Natanzinho Lima,De Bar em Bar 5.0,29,12,3,,,,
13,down,Emilia,.mp3,11,1,37,,,,
14,-,Fernanda Abreu,Sla Radical Dance Disco Club,-,14,6,,,,
15,up,Raul Seixas,20 Grandes Sucessos de Raul Seixas,25,1,244,,,,
16,up,Zé Ramalho,Antologia Acústica,21,2,244,,,,
17,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],18,1,144,,,,
18,up,ROSALÍA,EL MAL QUERER,23,1,244,,,,
19,up,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),19,2,244,,,,
20,down,Marisa Monte,Barulhinho Bom (Box Set),16,4,237,,,,
21,down,Bad Bunny,nadie sabe lo que va a pasar mañana,17,1,39,,,,
22,up,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,27,4,244,,,,
23,up,O Rappa,Lado B Lado A,24,4,243,,,,
24,up,Banda Calypso,Calypso Ao Vivo Em São Paulo (Ao Vivo),26,5,244,,,,
25,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),30,1,48,,,,
26,down,TINI,un mechón de pelo,20,2,13,,,,
27,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),35,6,243,,,,
28,down,"Santanna ""O Cantador""",Santanna O Cantador,10,2,109,,,,
29,down,Various Artists,Festa Junina - As Melhores,15,15,12,,,,
30,up,Anahí,Mi Delirio (Edición Deluxe),39,29,18,,,,
31,up,O Rappa,7 Vezes,38,14,243,,,,
32,down,Peso Pluma,ÉXODO,8,8,5,,,,
33,down,Seu Jorge,"Música para Churrasco, Vol. 1",22,8,106,,,,
34,down,Baco Exu do Blues,Esú,33,13,106,,,,
35,down,Banda Calypso,Pelo Brasil (Ao Vivo),31,5,242,,,,
36,up,Thiago Aquino,Só Pedrada 8.0,49,31,7,,,,
37,down,Vários Artistas,Música Gaúcha para a Hora do Churrasco,36,9,111,,,,
38,up,Raimundos,Lavô Tá Novo,40,5,241,,,,
39,down,Chico Rey & Paraná,Grandes Sucessos,32,14,190,,,,
40,down,Shakira,Pies Descalzos,28,12,244,,,,
41,up,Titãs,Cabeça Dinossauro,45,4,244,,,,
42,up,Zezé Di Camargo & Luciano,Vem Cuidar de Mim,46,22,197,,,,
43,up,Companhia do Calypso,Companhia do Calypso: O Furacão do Brasil (Ao Vivo em Goiânia),50,4,167,,,,
44,down,O Show da Luna,O Show da Luna,41,34,72,,,,
45,down,Marjorie Estiano,Marjorie Estiano,37,22,95,,,,
46,-,Tiago PZK,GOTTI A,-,46,1,,,,
47,up,Varios Artistas,Violetta,53,38,85,,,,
48,up,Skank,Cosmotron,80,18,127,,,,
49,down,RBD,Tournée do Adeus,44,9,52,,,,
50,-,Harmonia do Samba,Harmonia do Samba - Ao Vivo em Brasília,-,3,241,,,,
51,up,Los Hermanos,Bloco do Eu Sozinho,51,12,244,,,,
52,up,Danna Paola,CHILDSTAR,62,3,16,,,,
53,-,Elza Suchorski,Tributo a Dalva de Oliveira,-,53,1,,,,
54,down,Bad Gyal,La Joia,34,7,30,,,,
55,down,Marina Lima,Marina Lima,42,37,24,,,,
56,down,Manu Chao,Clandestino,55,17,236,,,,
57,up,Gonzaguinha,Meus Momentos,66,11,54,,,,
58,down,Selena Gomez,Revelación,57,1,168,71,2021-03-07,5,2021-03-21
59,up,Sorriso Maroto,Sorriso 15 Anos (Ao Vivo),60,26,63,,,,
60,up,Shakira,Dónde Están Los Ladrones,93,8,163,,,,
61,up,Trueno,EL ÚLTIMO BAILE,85,61,2,,,,
62,up,Brasil Various,Relaxing Bossa Lounge 2,75,23,166,,,,
63,down,Brasil Various,Relaxing Bossa Lounge,43,14,219,,,,
64,-,Quevedo,DONDE QUIERO ESTAR,-,35,23,,,,
65,-,Tainy,DATA,-,2,50,,,,
66,down,Os Paralamas do Sucesso,O Passo Do Lui (Remastered),54,37,83,,,,
67,up,Vários Artistas,Música Gaúcha para a Semana Farroupilha,77,24,28,,,,
68,down,Various Artists,Coco (Original Motion Picture Soundtrack),48,45,41,,,,
69,up,Adriana Partimpim,Adriana Partimpim,73,39,130,,,,
70,down,Cid Moreira,Salmos,47,27,110,,,,
