Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,156,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,152,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,155,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,153,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,145,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,153,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,119,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,140,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,3,152,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,4,155,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,4,155,,,,
12,down,J Balvin & Willy William,Mi Gente,11,6,25,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,155,,,,
14,up,Daddy Yankee,Limbo,14,3,153,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,149,,,,
16,up,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,16,5,117,,,,
17,up,Shakira,"Whenever, Wherever",17,6,156,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Hero,18,9,155,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),19,10,154,,,,
20,up,DePedro,Te Sigo Sonando,20,3,154,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,10,154,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,5,148,,,,
23,down,Farruko,Pepas,21,1,64,,,,
24,up,Bad Bunny,MIA (feat. Drake),24,15,141,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,17,154,,,,
26,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",27,8,145,,,,
27,up,Marc Anthony,Vivir Mi Vida,28,9,151,,,,
28,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,14,154,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,9,154,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),31,10,156,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,19,155,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),33,11,136,,,,
33,up,Julio Iglesias,Nathalie (Nathalie),34,11,147,,,,
34,up,Ricky Martin,Livin' la Vida Loca,38,12,152,,,,
35,up,Aventura,Obsesión,44,15,152,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,13,145,,,,
37,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,14,154,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),35,19,153,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,39,29,152,,,,
40,down,Maluma,Corazón (feat. Nego do Borel),26,14,152,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,28,155,,,,
42,up,Maluma,Sin Contrato,45,14,156,,,,
43,up,Joey Montana,Picky,46,30,154,,,,
44,down,Kaoma,Lambada,42,16,147,,,,
45,-,Gailen La Moyeta & Yomel El Meloso,Damelo,-,45,1,,,,
46,-,Novalima,Rumbo Libre (Randomized Coffee Remix),-,46,1,,,,
47,-,feel so sleep,time,-,47,1,,,,
48,down,Manu Chao,Bongo Bong,47,30,155,,,,
49,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,14,144,,,,
50,down,Shakira,Underneath Your Clothes,49,17,154,,,,
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),50,21,156,,,,
52,down,Gloria Estefan,Hoy,51,19,151,,,,
53,down,Anitta & J Balvin,Downtown,52,10,149,,,,
54,down,Gente de Zona,La Gozadera (feat. Marc Anthony),53,20,154,,,,
55,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,32,154,,,,
56,down,Daddy Yankee,Sígueme y Te Sigo,55,37,145,,,,
57,down,Enrique Iglesias,Be With You,56,37,155,,,,
58,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),57,35,153,,,,
59,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,10,138,,,,
60,down,Los del Río,Macarena (Bayside Boys Remix),58,16,150,,,,
61,down,J Balvin,6 AM (feat. Farruko),59,38,145,,,,
62,down,Juanes,La Camisa Negra,60,40,155,,,,
63,down,CNCO,Reggaetón Lento (Bailemos),61,24,155,,,,
64,down,Danny Ocean,Me Rehúso,62,22,152,,,,
65,down,Maluma,HP,64,52,128,,,,
66,up,Marc Anthony,Vivir Mi Vida (Versión Pop),71,35,152,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,11,130,60,2019-10-20,7,2019-11-17
68,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,15,132,3,2019-10-06,3,2019-10-06
69,up,Ozuna,Baila Baila Baila,77,51,100,,,,
70,up,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),78,29,148,,,,
71,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),94,29,152,,,,
72,-,"Gailen La Moyeta, Leo RD & Kiko El Crazy",Bailalo Como Yo,-,72,1,,,,
73,-,Gala,Freed from Desire,-,25,28,,,,
74,down,Proyecto Uno,Latinos (Album Version),65,26,61,,,,
75,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),98,26,137,,,,
76,-,Julio Iglesias,Amor,-,32,142,,,,
77,-,Daddy Yankee,Gasolina,-,51,13,,,,
78,-,Salomé de Bahia,Outro Lugar,-,44,19,,,,
79,down,Maluma,El Préstamo,69,48,124,88,2019-12-29,88,2019-12-29
80,-,Bomba Estéreo,Química (Dance With Me) [feat. Balkan Beat Box],-,44,5,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],67,34,133,,,,
82,-,Enrique Iglesias,Rhythm Divine,-,43,129,,,,
83,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,141,,,,
84,-,Julio Iglesias,All of You (duet With Diana Ross),-,39,6,,,,
85,-,Ricky Martin,Private Emotion (feat. Meja),-,50,4,,,,
86,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,50,2,,,,
87,-,Bebe,Siempre Me Quedará,-,33,94,,,,
88,-,ROSALÍA & Travis Scott,TKN,-,17,38,96,2020-05-31,21,2020-06-07
89,-,Pastor Lopez,Yolanda,-,89,1,,,,
90,-,Menahan Street Band,The Crossing,-,90,1,,,,
91,-,Huey Dunbar,Con Cada Beso,-,91,1,,,,
92,-,Bad Bunny,Tití Me Preguntó,-,28,6,,,,
93,-,Robert Mendoza,Halo,-,93,1,,,,
94,-,Carlos Vives,Volví a Nacer,-,55,3,,,,
95,-,Cesária Évora,Sao Vicente Di Longe,-,95,1,,,,
96,-,Voltio,Chulin Culin Chunfly (feat. Residente Calle 13),-,96,1,,,,
97,-,haroinfather,Us vs the World,-,97,1,,,,
98,-,ROSALÍA,DESPECHÁ,-,41,7,,,,
99,down,Carlos Vives,Fruta Fresca,70,48,8,,,,
100,-,Alvaro Soler,Sofia (A-Class Remix),-,20,114,,,,
