Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,10,70,2021-01-10,70,2021-01-10
2,up,K-Clique,Pulang (feat. AJ),3,1,18,,,,
3,-,LockieLTB,Energy,-,3,1,,,,
4,up,Khalid,Better,11,1,61,,,,
5,up,Doja Cat,Say So,5,1,51,100,2020-02-02,6,2020-05-03
6,down,John Legend,All of Me,2,1,60,,,,
7,up,Khalid,Talk,7,1,61,86,2019-10-06,86,2019-10-06
8,up,blackbear,hot girl bummer,29,3,59,,,,
9,down,Tina Turner,What's Love Got To Do With It,6,6,3,,,,
10,down,K-Ci & JoJo,All My Life,9,5,52,,,,
11,down,Ezra Kairo,Wait for Me,10,8,9,,,,
12,-,The Muhibbain,Cukuplah Bagiku (feat. Lah Ahmad),-,8,25,,,,
13,up,Shima,Setelah Aku Kau Miliki,14,2,54,,,,
14,down,Ali Gatie,It's You,8,1,60,41,2019-10-06,35,2019-10-27
15,-,M80,孩子气,-,15,2,,,,
16,-,Estelle,American Boy (feat. Kanye West),-,4,56,,,,
17,up,Shima,Teringin,32,2,55,,,,
18,up,Mary J. Blige,Family Affair,21,3,48,,,,
19,-,Alicia Keys,No One,-,10,16,,,,
20,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,20,1,,,,
21,up,Surfaces,Sunday Best,26,1,40,96,2020-03-01,27,2020-04-26
22,up,Lauryn Hill,Can't Take My Eyes Off of You,37,4,59,,,,
23,down,Brian McKnight,Back At One,15,9,56,,,,
24,-,Mariah Carey,My All,-,6,53,,,,
25,down,Maher Zain,The Chosen One,19,9,12,,,,
26,down,Usher & Alicia Keys,My Boo,13,7,27,,,,
27,up,vikadakavi,Poikaaran,34,20,7,,,,
28,up,Shi Shi,Not Enough,28,17,4,,,,
29,-,Khalid,Saturday Nights,-,4,51,,,,
30,down,Amy Winehouse,Rehab,27,12,28,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,5,53,,,,
32,-,Maher Zain,Always Be There,-,8,19,,,,
33,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,58,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,4,45,,,,
35,down,Hendrixx,Switching Positions,12,12,3,,,,
36,-,LockieLTB,Going Higher,-,15,1,,,,
37,up,Hazami,Mungkir Bahagia,40,2,18,,,,
38,up,Ne-Yo,Miss Independent,49,19,18,,,,
39,up,Mario,Let Me Love You,53,4,27,,,,
40,-,Beyoncé,If I Were a Boy,-,8,17,,,,
41,down,Hafiz Hamidun,Kasih Padamu,31,3,18,,,,
42,-,Airliftz,SEA Gyal,-,11,14,,,,
43,-,Joshwe Yakil,3Am,-,7,2,,,,
44,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,13,4,,,,
45,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,45,2,,,,
46,-,Shima,Sepanjang Malam Keresahan,-,9,36,,,,
47,-,Maher Zain,Insha Allah,-,9,22,,,,
48,-,BERTYSOLO,comment te le dire,-,48,1,,,,
49,-,Khalid,Young Dumb & Broke,-,2,19,,,,
50,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],16,13,45,,,,
51,down,Alicia Keys,Fallin',41,14,19,,,,
52,-,胡晓峰,恋爱的感觉,-,13,8,,,,
53,-,Evan Lin,You Are So Beautiful,-,10,17,,,,
54,-,Usher,You Make Me Wanna...,-,8,15,,,,
55,-,Toni Braxton,Un-Break My Heart,-,12,9,,,,
56,-,R.Jathu,Lesa Lesa,-,15,6,,,,
57,-,Kevin McKay & Moreno Pezzolato,"1, 2 Step (Kevin's Extended 12"" Disco Mix)",-,57,1,,,,
58,-,Mary Mary,Shackles (Praise You),-,12,27,,,,
59,-,Rihanna,Don't Stop the Music,-,13,26,,,,
