Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,草東沒有派對,瓦合,38,1,8,,,,
2,up,MC HOTDOG,髒藝術家,58,2,4,,,,
3,up,a-mei,The Power of Love (1996-2006 Collection),4,1,223,,,,
4,up,Céline Dion,My Love - Essential Collection,5,3,221,,,,
5,up,周杰倫,"哎呦, 不錯哦",6,4,221,,,,
6,down,群星,九日,3,3,2,,,,
7,up,Coldplay,Ghost Stories,7,5,228,32,2019-10-06,32,2019-10-06
8,up,Coldplay,A Head Full of Dreams,8,3,215,79,2019-10-06,72,2019-10-13
9,up,巴奈,夜婆 Iā-Pô,55,9,2,,,,
10,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),11,4,225,,,,
11,up,周杰倫,周杰倫的床邊故事,12,7,208,,,,
12,up,G-DRAGON,KWON JI YONG - EP,13,8,210,,,,
13,up,張惠妹,偏執面,15,7,218,,,,
14,up,蕭煌奇,孤獨的和弦,16,11,217,,,,
15,up,Ed Sheeran,÷ (Deluxe),18,13,172,78,2019-10-06,36,2020-01-05
16,up,蕭敬騰,Reminiscence,19,12,193,,,,
17,up,周杰倫,十二新作,20,14,173,,,,
18,up,Various Artists,50 Best Piano,21,6,239,,,,
19,up,張震嶽,我是海雅谷慕,22,15,167,,,,
20,up,TAEYEON,I - The 1st Mini Album - EP,24,17,158,,,,
21,up,王傑,王傑超級精選集「一番傑作」,23,15,146,,,,
22,up,蔡依林,呸,28,18,148,,,,
23,up,Hebe Tien,渺小,30,21,140,,,,
24,up,Daft Punk,Random Access Memories,31,16,146,41,2019-10-06,13,2021-02-28
25,up,Li Ronghao,李榮浩,32,21,140,,,,
26,down,Adele,25,10,1,229,26,2019-10-06,20,2020-01-05
27,up,Various Artists,#Love,33,22,110,,,,
28,up,Air Supply,The Collection,34,22,113,,,,
29,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),35,21,121,,,,
30,up,張懸,神的遊戲,43,26,105,,,,
31,up,JJ Lin,Genesis,47,27,97,,,,
32,-,STAYC,Metamorphic,-,32,1,,,,
33,up,玖壹壹,玖肆伍叁,48,33,91,,,,
34,-,David Harrington Trio,Is This Your Smile? (Pt. 1) - EP,-,34,1,,,,
35,up,Various Artists,TVアニメーション スラムダンク テーマソング集 - EP,52,2,79,,,,
