Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,116,,,,
2,up,Lady Antebellum,Need You Now,5,1,116,,,,
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,42,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,116,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,116,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,50,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),8,1,42,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,4,116,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,116,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,42,63,2021-04-18,63,2021-04-18
11,up,Shania Twain,You're Still the One,11,5,115,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,12,5,116,,,,
13,up,Taylor Swift,Better Than Revenge,13,5,78,,,,
14,up,テイラー・スウィフト,22,15,3,116,,,,
15,up,Taylor Swift,You Belong With Me,16,1,116,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,116,21,2019-10-06,9,2019-10-13
17,down,Taylor Swift,Back to December,14,6,116,,,,
18,up,テイラー・スウィフト,All Too Well,19,1,116,,,,
19,up,Taylor Swift,Forever & Always (Taylor’s Version),28,8,42,,,,
20,up,Taylor Swift,Hey Stephen (Taylor’s Version),23,6,42,,,,
21,up,Taylor Swift,Mean,21,10,113,,,,
22,up,テイラー・スウィフト,Red,22,5,116,,,,
23,up,Taylor Swift,Sparks Fly,26,11,106,,,,
24,down,Nancy Sinatra,These Boots Are Made for Walkin',18,14,18,,,,
25,up,Taylor Swift,Speak Now,31,5,92,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),25,3,42,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),35,7,42,,,,
28,up,Taylor Swift,White Horse (Taylor’s Version),33,9,42,,,,
29,down,Taylor Swift,Dear John,24,10,96,,,,
30,up,Taylor Swift,Mine (US Version),38,9,111,,,,
31,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),34,24,40,,,,
32,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],32,10,42,,,,
33,down,Niko Moon,GOOD TIME,27,19,16,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,8,116,,,,
35,down,Taylor Swift,The Best Day (Taylor’s Version),29,16,41,,,,
36,down,Taylor Swift,New Year’s Day,17,7,114,,,,
37,up,Taylor Swift,Last Kiss,46,14,83,,,,
38,up,Taylor Swift,Tell Me Why (Taylor’s Version),56,13,41,,,,
39,up,Taylor Swift,The Story of Us,45,13,74,,,,
40,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),39,12,42,,,,
41,down,Taylor Swift,Long Live,40,19,84,,,,
42,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),36,21,42,,,,
43,up,Taylor Swift,Haunted,47,19,47,,,,
44,down,Taylor Swift,Bonus Track 1 (From The Vault),42,1,44,86,2021-04-04,86,2021-04-04
45,up,Taylor Swift,Change (Taylor’s Version),55,20,41,,,,
46,-,Shania Twain,That Don't Impress Me Much,-,17,85,,,,
47,up,Danielle Bradbery,Break My Heart Again,91,47,2,,,,
48,up,Taylor Swift,Jump Then Fall (Taylor’s Version),58,23,41,,,,
49,up,Dolly Parton,Jolene,53,12,102,,,,
50,up,Taylor Swift,Should've Said No,50,24,74,,,,
51,up,Taylor Swift,Our Song,75,13,104,,,,
52,up,Taylor Swift,Bonus Track 4 (From The Vault),52,9,41,,,,
53,down,Taylor Swift,Mine,51,18,69,,,,
54,down,Taylor Swift,Bonus Track 5 (From The Vault),43,17,42,,,,
55,up,Taylor Swift,Untouchable (Taylor’s Version),59,18,42,,,,
56,down,Maren Morris,Circles Around This Town,30,30,3,,,,
57,up,Taylor Swift,Superstar (Taylor’s Version),70,28,37,,,,
58,up,Eddie Rabbitt,Drivin' My Life Away,65,17,101,,,,
59,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),81,27,40,,,,
60,up,Taylor Swift,Innocent,93,28,23,,,,
61,down,Chris Stapleton,Tennessee Whiskey,41,12,89,,,,
62,up,Kacey Musgraves,justified,88,18,19,,,,
63,up,Taylor Swift,Bonus Track 6 (From The Vault),71,19,39,,,,
64,up,Dan + Shay,Speechless,74,6,111,87,2019-10-13,87,2019-10-13
65,down,Taylor Swift,Bonus Track 3 (From The Vault),49,21,40,,,,
66,-,Walker Hayes,AA,-,54,1,,,,
67,down,テイラー・スウィフト,Begin Again,60,15,113,,,,
68,down,Gabby Barrett,I Hope,54,16,63,99,2020-01-12,78,2020-03-22
69,up,Shania Twain,You're Still the One,69,24,71,,,,
70,down,Kacey Musgraves,simple times,48,7,20,,,,
71,-,Luke Combs,Forever After All,-,5,43,20,2020-11-01,20,2020-11-01
72,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,79,8,76,,,,
73,up,Skeeter Davis,The End of the World,85,30,19,,,,
74,down,Lee Ann Womack,I Hope You Dance,61,54,5,,,,
75,down,Kacey Musgraves,Fix You,68,66,8,,,,
76,down,DJ Kamo,Salsa Perucha,63,13,115,,,,
77,down,Johnny Cash,Hurt,62,13,104,,,,
78,up,Dolly Parton & Kenny Rogers,Islands In the Stream,83,34,35,88,2020-03-22,66,2020-03-29
79,down,Taylor Swift,Never Grow Up,73,30,33,,,,
80,-,Marc Cohn,Walking In Memphis,-,10,79,,,,
81,-,Chris Stapleton,You Should Probably Leave,-,53,1,,,,
82,up,Gabby Barrett,I Hope (feat. Charlie Puth),86,10,79,77,2020-04-26,77,2020-04-26
83,up,Kenny Rogers & Sheena Easton,We've Got Tonight,94,34,55,,,,
84,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,72,6,,,,
85,-,Little Big Town,Girl Crush,-,19,62,,,,
86,-,Lady Antebellum,Just a Kiss,-,55,13,,,,
87,down,Kacey Musgraves,Space Cowboy,84,1,42,,,,
88,-,Kacey Musgraves,good wife,-,18,9,,,,
89,down,Taylor Swift,Come In With The Rain (Taylor’s Version),77,24,38,,,,
90,-,テイラー・スウィフト,I Almost Do,-,17,101,,,,
91,-,Kane Brown,Whiskey Sour,-,91,1,,,,
92,-,Kacey Musgraves,Butterflies,-,19,86,,,,
93,-,Blake Shelton,God's Country,-,56,16,99,2019-10-13,93,2019-11-24
94,-,Luke Combs,South On Ya,-,93,2,,,,
95,-,The Band Perry,If I Die Young,-,17,48,,,,
96,down,Blake Shelton,Mine Would Be You,92,88,4,,,,
97,down,Willie Nelson,Blue Eyes Crying In the Rain,66,35,5,,,,
98,down,Dolly Parton,9 to 5,67,18,71,,,,
99,-,Nelly & Florida Georgia Line,Lil Bit,-,30,20,,,,
100,down,Taylor Swift,Ours,78,29,87,,,,
