Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New Creation Worship,Whom Jesus Loves,12,1,2,,,,
2,down,Elevation Worship,When Wind Meets Fire,1,1,5,,,,
3,down,David Bauer,Quiet Moments of Instrumental Worship,2,1,247,,,,
4,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,3,1,240,,,,
5,up,Don Moen,God Will Make a Way: The Best of Don Moen,5,1,247,,,,
6,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),6,1,123,,,,
7,down,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),4,1,8,,,,
8,down,Don Moen,Ultimate Collection,7,1,247,,,,
9,up,Planetshakers,Winning Team - Live (Deluxe Edition),27,9,2,,,,
10,down,Elevation Worship,CAN YOU IMAGINE?,9,1,65,,,,
11,up,Bethel Music,Peace,11,1,225,63,2020-04-12,47,2020-04-19
12,down,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",10,5,52,,,,
13,up,Forrest Frank,CHILD OF GOD,23,13,3,,,,
14,-,Hillsong Worship,Team Night,-,1,94,,,,
15,up,Phil Wickham,I Believe (Hometown Version),30,4,15,,,,
16,down,Hillsong Worship,There Is More,15,3,221,,,,
17,down,Alan Jackson,"Precious Memories, Vol. II",16,14,76,,,,
18,up,Newsboys,Worldwide Revival (Pt. 1),66,18,2,,,,
19,-,Michael W. Smith,Lullaby,-,19,2,,,,
20,-,Lauren Daigle,How Can It Be,-,20,12,90,2020-04-19,90,2020-04-19
21,down,Abbie Gamboa & UPPERROOM,pure,20,10,54,,,,
22,up,Army Of God Worship,EVERYBODY GET UP!,87,22,3,,,,
23,-,Keith & Kristyn Getty,Hymns for the Christian Life (Deluxe Version),-,1,117,,,,
24,up,Joshua Mills & Janet Mills,Healing from the Psalms (Deluxe Edition),39,8,36,,,,
25,up,Chris Tomlin,How Great Is Our God: The Essential Collection,97,13,174,,,,
26,-,Brooke Ligertwood,EIGHT,-,2,39,,,,
27,down,Charity Gayle,Endless Praise,17,4,135,,,,
28,up,Phil Wickham,Living Hope (Deluxe),41,14,92,,,,
29,up,CHIJ,Hold On To Our IJ Dream,90,2,11,,,,
30,up,CityAlight,There Is One Gospel,62,3,90,,,,
31,down,The Worship Initiative & Writers Well,Psalms from the Well (Deluxe Edition),13,13,3,,,,
32,up,Marty Nystrom & Integrity's Hosanna! Music,In Christ Alone,38,26,25,,,,
33,up,New Creation Worship,"As He Is, So Are We",76,1,172,,,,
34,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,3,216,,,,
35,-,Pat Barrett,Happily Hidden,-,35,1,,,,
36,up,Dan Musselman,Worship Instrumental: Firm Foundation,50,28,13,,,,
37,-,Phil Wickham,The Jesus Way Collection - EP,-,37,1,,,,
38,-,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,-,38,22,,,,
39,-,The Collingsworth Family,Classics & Hymns,-,39,1,,,,
40,down,"Integrity Worship Singers, Instrumental Christian Songs & silver grace",Hosanna,19,8,12,,,,
41,up,CityAlight,Yet Not I - EP,54,5,193,,,,
42,-,Worship Circle,Foundations (Live),-,15,6,,,,
43,up,Hillsong UNITED,United We Stand,77,34,21,,,,
44,-,Shane & Shane,Hymns in the Round,-,20,25,,,,
45,up,Stream of Praise,恢復敬拜 (敬拜讚美專輯28),48,1,57,,,,
46,down,Hymns Triumphant Performers,Hymns - The Ultimate Collection,21,14,34,,,,
47,down,Christy Nockels,Be Held (Instrumental),43,11,8,,,,
48,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),52,3,6,,,,
49,down,Phil Wickham,I Believe (Devotional),47,6,12,,,,
50,down,SEU Worship,Move of God (Live),33,20,8,,,,
51,-,Matt Redman,Glory Song,-,35,6,,,,
52,up,Passion,Call on Heaven (Live),55,3,22,,,,
53,-,Bethel Music,Victory (Live),-,1,220,,,,
54,down,Darlene Zschech,Testament - EP,8,8,3,,,,
55,down,Chris Tomlin,Always,14,2,105,,,,
56,up,David Meece,There I Go Again,59,56,2,,,,
57,-,Twila Paris,Bedtime Prayers - Lullabies & Peaceful Worship,-,8,109,,,,
58,up,Dan Musselman,Healing: Two Hours of Instrumental Worship,60,38,12,,,,
59,up,赞美之泉,找一個地方 (安靜演奏專輯2),71,4,118,,,,
60,-,David Wyatt,Guitar Worship - Vol. 2,-,10,44,,,,
61,down,Brandon Lake & Phil Wickham,Love of God - EP,40,11,5,,,,
62,down,Don Moen,By Special Request: Vol. 3,24,6,47,,,,
63,-,Will Morrison,Instrumental Worship (Instrumental),-,10,19,,,,
64,-,"Maree Docia, Chris Springer & Acoustic Worship Ensemble",You Are Not Alone In That Battle - EP,-,64,2,,,,
65,up,David Bauer,Rest,78,8,86,,,,
66,down,Hillsong Worship,Blessed,58,15,90,,,,
67,-,Lenny LeBlanc,Pure Heart (Live),-,66,4,,,,
68,-,Mark Conner & Integrity's Hosanna! Music,All Nations Worship,-,68,3,,,,
69,-,Michael Card,To the Kindness of God,-,49,7,,,,
70,down,Magnify Tokyo,Magnify Tokyo,42,42,2,,,,
71,up,Housefires,Housefires III,86,46,13,,,,
72,-,Worship Ensemble,Be Still & Know: Instrumental Songs of Worship,-,35,5,,,,
73,-,TAYA,TAYA,-,1,75,,,,
74,down,Bethel Music,Moments: Wait (Live),46,1,19,,,,
75,-,Hillsong Worship,"The Secret Place (Instrumental), Vol. 1",-,7,76,,,,
76,down,New Creation Worship,Encounter,70,8,119,,,,
77,-,Paul Wilbur,The Paul Wilbur Collection,-,77,1,,,,
78,-,Brandon Lake,COAT OF MANY COLORS,-,5,22,,,,
79,down,Joshua David Harris,"Hymns of Worship, Vol. 1",35,16,9,,,,
80,-,Caleb and Kelsey,Hymns,-,32,46,,,,
81,-,Hits Unlimited,Christian Hymns,-,81,1,,,,
82,down,We The Kingdom,33 (Live),65,65,2,,,,
83,-,Don Moen,Worship Today with Don Moen,-,4,45,,,,
84,-,Stream of Praise,每一天我需要祢 (安靜演奏專輯4),-,7,34,,,,
85,down,John Troutman,29 Piano Hymns: Instrumental Meditation Classics,44,23,32,,,,
86,-,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,-,12,95,,,,
87,-,Eliza King,The Pressing In,-,87,1,,,,
88,down,赞美之泉,新的事將要成就 (敬拜讚美專輯20),53,16,81,,,,
89,down,Caleb and Kelsey,Worship,67,7,142,,,,
90,-,Dan Schutte,Mass of Christ the Savior,-,27,22,,,,
91,down,Worship Circle,Worship Circle Hymns,63,28,19,,,,
92,-,Keith & Kristyn Getty,Evensong - Hymns and Lullabies At the Close of Day,-,30,9,,,,
93,-,Josiah Queen,The Prodigal,-,18,4,,,,
94,down,Bethel Music,Come Up Here,26,1,70,,,,
95,-,Various Artists,Top 100 Praise Songs (2013 Edition),-,6,131,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X),-,71,2,,,,
97,-,Shane & Shane,Hymns Live,-,23,52,,,,
98,-,Caroline Cobb,A Home & a Hunger: Songs of Kingdom Hope,-,98,1,,,,
99,-,Paul Zach,Hymns,-,99,1,,,,
100,-,Audrey Assad,Inheritance (Deluxe Edition),-,37,7,,,,
