Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,24,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,2,14,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,24,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,24,,,,
5,up,Nina Simone,Feeling Good,6,1,24,,,,
6,up,Karsu,Gesi Bağları,9,2,24,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,24,,,,
8,down,Frank Sinatra,My Way,7,1,24,,,,
9,down,Karsu,Çok Uzaklarda,5,4,23,,,,
10,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,2,24,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,6,23,,,,
12,up,Güler Özince,Öyle Olsa,18,3,24,,,,
13,up,Dean Martin,Sway,13,3,22,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,7,22,,,,
15,up,Jeremy Cunningham,He Pushes Up,15,15,3,,,,
16,down,Deniz Taşar,Uzaktan,11,11,3,,,,
17,up,Kenan Doğulu,Gelinim,29,1,24,,,,
18,down,Karsu,Domates Biber Patlıcan,16,3,22,,,,
19,up,Koop,Koop Island Blues,24,6,21,,,,
20,down,Zeynep Özyılmazel,Zaman Olur,17,2,17,,,,
21,up,Koma Se Bıra,Gerilame Ez Evindarım,30,12,20,,,,
22,down,Dean Martin,That's Amore,14,4,24,,,,
23,down,Nina Simone,My Baby Just Cares for Me,21,15,21,,,,
24,up,Karsu,Divane Aşık Gibi,32,6,24,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,10,19,,,,
26,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),23,9,21,,,,
27,down,Nina Simone,Sinnerman,25,11,23,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,7,22,,,,
29,up,Burak Bedikyan,Surya,43,19,8,,,,
30,up,Burak Bedikyan,No Complaints,47,22,8,,,,
31,up,Burak Bedikyan,Prelude,41,12,8,,,,
32,up,Dinah Washington,Cry Me a River,48,27,19,,,,
33,up,Burak Bedikyan,Ayça,37,14,8,,,,
34,down,Karsu,Bekledim,20,3,21,,,,
35,up,Burak Bedikyan,Epilogue,46,23,8,,,,
36,down,Frank Sinatra,I've Got You Under My Skin,28,6,24,,,,
37,up,Ibrahim Maalouf,True Sorry,54,9,21,,,,
38,up,Burak Bedikyan,Interlude,49,25,8,,,,
39,up,Peggy Lee,Fever,85,11,15,,,,
40,up,Karsu,Her Şeyi Yak,53,9,18,,,,
41,up,Burak Bedikyan,Magic Carpet,50,25,7,,,,
42,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,42,1,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,12,1,20,,,,
44,down,Dave Brubeck,Take Five,31,15,20,,,,
45,down,"Nat ""King"" Cole",Unforgettable,39,14,21,,,,
46,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),59,46,2,,,,
47,-,Bitsuite,J to the O,-,26,1,,,,
48,-,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",-,48,1,,,,
49,down,Kenan Doğulu,İhtimal,45,23,20,,,,
50,up,Louis Prima,Just a Gigolo,91,28,9,,,,
51,up,Dilek Türkan,Bana Bir Aşk Masalından,100,13,13,,,,
52,down,Burak Bedikyan,Things We Are,44,32,7,,,,
53,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,6,24,,,,
54,-,Koma Se Bıra,Sal Çu,-,28,1,,,,
55,-,Fräulein Sissi,Posermood,-,35,1,,,,
56,up,Karsu,Sana Ne,71,4,15,,,,
57,-,Fräulein Sissi,Fearfull Eyes,-,14,1,,,,
58,-,Fräulein Sissi,Vertikal,-,37,1,,,,
59,-,Rob Luft,All Ways Moving,-,31,1,,,,
60,-,Curtis Stigers,Lately I've Let Things Slide,-,28,1,,,,
61,-,Menime,Homeless,-,24,1,,,,
62,down,Dave Brubeck,Take Five,40,11,18,,,,
63,-,Eva sur Seine,Une Belle Histoire,-,2,3,,,,
64,down,Bobby Caldwell,What You Won't Do for Love,51,5,16,,,,
65,up,Peter White,Bueno Funk,89,31,5,,,,
66,-,Fräulein Sissi,Shaking Body,-,24,1,,,,
67,-,Raul Midón,The Mirror,-,59,1,,,,
68,-,Gregory Porter,Revival,-,65,1,,,,
69,-,Menime,Abrakadobra,-,10,1,,,,
70,-,Menime,Funky Style,-,30,1,,,,
71,-,Menime,Jazz in time,-,26,1,,,,
72,up,Ümit Aksu Orkestrası,Bermuda Şeytan Üçgeni,73,72,2,,,,
73,-,iTippsler,Earth or Water,-,63,1,,,,
74,down,Luisa Imorde,"Contemplation, Op. 47",34,24,6,,,,
75,-,Pink Martini,The Butterfly Song,-,75,1,,,,
76,down,Burak Bedikyan,Stella By Starlight,42,17,8,,,,
77,down,Ray Charles,I've Got a Woman,70,22,15,,,,
78,-,Frogschekel,Lots of Cheebang,-,61,1,,,,
79,-,Bitsuite,Hurgartory,-,32,1,,,,
80,-,KOKOROKO,Carry Me Home,-,57,1,,,,
81,-,Pink Martini,Solidão,-,76,1,,,,
82,-,Pink Martini,Blue Moon (feat. Rufus Wainwright),-,82,1,,,,
83,-,Bitsuite,Intervalls,-,20,2,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,6,,,,
85,-,Rook1e,Breathe Slow (feat. Meltycanon),-,85,1,,,,
86,-,Bobby Darin,La Mer (Beyond the Sea),-,44,5,,,,
87,down,Burak Bedikyan,Rue Dauphin,36,16,7,,,,
88,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,88,1,,,,
89,down,Dilek Türkan,Fikrimin İnce Gülü,79,17,12,,,,
