Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),1,1,27,,,,
2,up,Gary Moore,Still Got the Blues,2,1,27,,,,
3,up,Etta James,At Last,3,1,27,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,27,,,,
5,up,Canned Heat,On the Road Again,5,2,27,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,27,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,22,,,,
8,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,9,8,27,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,8,27,,,,
10,up,Ben Harper,Diamonds On the Inside,11,2,23,,,,
11,up,Robert Cray,I Guess I Showed Her,25,9,27,,,,
12,down,B.B. King,The Thrill Is Gone,8,4,27,,,,
13,down,Etta James,I Just Want to Make Love to You,12,12,27,,,,
14,down,Sonny Terry & Brownie McGhee,People Get Ready,13,13,27,,,,
15,down,Swamp Thing,Balladeer,14,12,27,,,,
16,down,Jack White,Fly Farm Blues,15,4,27,,,,
17,down,Gary Moore,Walking By Myself,16,15,27,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,5,27,,,,
19,up,Robert Cray,Smoking Gun,19,17,27,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,17,8,27,,,,
21,up,The Blues Brothers,Soul Man,23,6,27,,,,
22,up,Blues Alliance,You Don't Treat Me No Good No More,24,9,26,,,,
23,up,Joanne Shaw Taylor,Blackest Day,26,8,27,,,,
24,up,Seasick Steve,Started Out With Nothin',27,10,27,,,,
25,down,Etta James,I'd Rather Go Blind,21,14,27,,,,
26,up,The Rolling Stones,Just Your Fool,28,26,27,,,,
27,up,Swamp Thing,Bones,29,27,27,,,,
28,up,B.B. King & U2,When Love Comes to Town,52,10,27,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',20,19,27,,,,
30,up,Joanne Shaw Taylor,Going Home,31,13,27,,,,
31,up,The Black Keys,Thickfreakness,42,31,27,,,,
