Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,236,,,,
2,up,Kenny G,Kenny G: Greatest Hits,3,1,237,,,,
3,up,Various Artists,Another By Khun O,4,1,238,,,,
4,up,Olivia Ong,A Girl Meets Bossanova,5,3,236,,,,
5,-,Archie Shepp,The Cry of My People,-,5,1,,,,
6,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",7,3,240,,,,
7,up,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์,8,5,231,,,,
8,down,Olivia Ong,Best of Olivia,1,1,234,,,,
9,up,Miles Davis,Kind of Blue,9,6,230,,,,
10,up,Various Artists,"GMM Grammy Jazzy Lover, Vol. 2",10,7,234,,,,
11,up,Lisa Ono,Ono Lisa Best 2002-2006,11,7,238,,,,
12,up,Mark Hodgkins,Bossa Nova & Chill,12,8,234,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,13,8,242,,,,
14,up,Jennifer Warnes,The Hunter,14,9,242,,,,
15,up,Frank Sinatra,Nothing But the Best (Remastered),15,7,33,87,2019-10-13,20,2019-10-20
16,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),16,8,215,,,,
17,up,"Grover Washington, Jr.",Winelight,17,13,233,,,,
18,up,Michael Franks,The Best of Michael Franks: A Backward Glance,20,12,238,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,21,13,238,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,22,15,242,,,,
21,up,Various Artists,50 Tunes of Jazz From Venus Records,23,14,235,,,,
22,up,Nina Simone,Nina Simone: The Greatest Hits,24,14,234,,,,
23,up,Bossa Bahía,Bossa Session,25,18,238,,,,
24,up,Kenny G,Ultimate Kenny G,26,15,239,,,,
25,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,27,12,233,,,,
26,up,Chet Baker,The Best of Chet Baker Sings,28,17,239,,,,
27,down,Kenny G,Breathless,6,3,230,,,,
28,up,Simone Kopmajer,Nothing's Gonna Change,29,8,242,,,,
29,up,Mellow Motif,Sabuy Dee,30,21,243,,,,
30,up,The Dave Brubeck Quartet,Time Out,37,14,176,,,,
31,up,Various Artists,แม่ไม้เพลงไทย เพลงพระราชนิพนธ์ ชุด สายฝน,31,20,231,,,,
32,-,Olivia Ong,A Girl Meets Bossanova 2,-,2,235,,,,
33,down,Shakatak,The Ultimate Collection,32,18,241,,,,
34,up,Tommy Emmanuel & Martin Taylor,The Colonel & the Governor,34,26,237,,,,
35,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 1",35,27,225,,,,
36,up,Various Artists,Audiophile,36,28,190,,,,
37,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,38,17,104,,,,
38,-,Youthsayers,Don't Blame the Youth,-,38,1,,,,
39,up,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,39,30,233,,,,
40,down,Massimo Faraò,"Greatest Hits & Soundtracks, 70 Songs... On Piano",33,22,106,,,,
41,up,Tony Bennett & Diana Krall,Love Is Here to Stay,41,22,196,,,,
42,up,Nathan East,Nathan East,42,31,232,,,,
43,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),43,29,108,,,,
44,-,Frank Sinatra,All Alone,-,44,1,,,,
45,down,Tony Bennett & k.d. lang,A Wonderful World,44,27,137,,,,
46,down,Eliane Elias,Time and Again,40,40,2,,,,
47,up,Bossa Nova Guitar Smooth Jazz Piano Club,Romantic Bossa Jazz - Smooth Jazz Strings for a Romantic St. Valentine's Celebration,54,47,2,,,,
48,-,New York Jazz Lounge,Bar Jazz Classics,-,13,234,,,,
49,down,Laufey,Bewitched,48,13,30,,,,
50,-,Ornette Coleman,The Shape of Jazz to Come,-,50,4,,,,
51,-,小野麗莎,Cheek To Cheek -Jazz Standards from RIO-,-,51,4,,,,
52,-,John Coltrane,Blue Train (Expanded Edition),-,37,10,,,,
53,-,Larry Carlton,Sleepwalk,-,53,2,,,,
54,-,Laufey,Typical of Me EP,-,43,10,,,,
55,-,Thelonious Monk,Genius of Modern Music (Vol. 2),-,55,1,,,,
56,-,セロニアス・モンク,Original Jazz Classics Remasters: Monk's Music,-,56,1,,,,
57,-,Monday Orchestra & Randy Brecker,Monday Orchestra meets Randy Brecker feat. Bob Mintzer,-,57,1,,,,
58,-,Art Blakey & The Jazz Messengers,Moanin' (Remastered),-,42,7,,,,
59,down,The Sound Of Siam,The Land of Smiles,55,55,3,,,,
60,down,Larry Carlton,The Jazz King: The Musical Compositions of H.M. King Bhumibol Adulyadej,47,41,25,,,,
61,-,Oliver Nelson,The Blues And The Abstract Truth,-,61,2,,,,
62,-,Herbie Hancock,Maiden Voyage,-,62,5,,,,
63,-,Joe Tatton Trio,Galáctico (feat. Lucas De Mulder),-,63,1,,,,
64,down,Lisa Ono,ASIA,49,27,73,,,,
65,down,Beegie Adair,Moments to Remember,56,56,2,,,,
66,down,Kenny G,At Last...The Duets Album,63,27,46,,,,
67,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,57,33,17,,,,
68,down,Sayaka Tsuruta,Whisper Not,46,46,2,,,,
69,-,Art Blakey & The Jazz Messengers,Free for All (Remastered),-,69,1,,,,
70,-,Thelonious Monk,Genius of Modern Music (Vol. 1),-,39,2,,,,
