Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,10,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,1,5,,,,
3,up,Etta James,At Last!,17,1,230,,,,
4,up,Shemekia Copeland,Done Come Too Far,4,1,101,,,,
5,up,Joe Bonamassa,Live from the Royal Albert Hall,11,1,166,,,,
6,up,Beth Hart,War in My Mind,12,2,164,80,2019-10-06,80,2019-10-06
7,up,Kirk Fletcher,Heartache by the Pound,10,4,92,,,,
8,up,Hugh Laurie,Let Them Talk,98,3,148,,,,
9,down,The Black Keys,Delta Kream,6,1,168,43,2021-05-16,43,2021-05-16
10,up,B.B. King,Live At the Regal,40,1,89,,,,
11,down,The Teskey Brothers,Run Home Slow,5,5,19,,,,
12,up,Beth Hart & Joe Bonamassa,Don't Explain,16,2,199,,,,
13,up,D.K. Harrell,The Right Man,71,13,8,,,,
14,-,Seasick Steve,Blues In Mono,-,2,43,,,,
15,-,B.B. King,Completely Well,-,3,139,,,,
16,down,The Rolling Stones,Blue & Lonesome,8,2,199,,,,
17,up,Albert Castiglia,Righteous Souls,85,17,2,,,,
18,-,Chris Smither,All About the Bones,-,18,4,,,,
19,up,B.B. King,His Definitive Greatest Hits,25,6,23,,,,
20,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,36,,,,
21,down,The Fabulous Thunderbirds,Struck Down,3,3,4,,,,
22,up,Robert Johnson,The Complete Recordings,80,5,123,,,,
23,up,Calvin Russell,Tribute To Calvin Russell,43,7,7,,,,
24,-,Joe Bonamassa,Live at Radio City Music Hall,-,23,5,,,,
25,up,Etta James,Tell Mama,83,2,120,,,,
26,-,Beth Hart,My California,-,17,6,,,,
27,down,The Teskey Brothers,The Winding Way,21,3,15,,,,
28,down,John Lee Hooker,The Healer,23,2,111,,,,
29,-,Cedric Burnside,Hill Country Love,-,3,9,,,,
30,-,Fantastic Negrito,Grandfather Courage (Acoustic),-,6,17,,,,
31,-,Freddie King,Texas Cannonball,-,10,7,,,,
32,-,"Christone ""Kingfish"" Ingram",662,-,2,89,,,,
33,-,Anthony Gomes,High Voltage Blues,-,12,5,,,,
34,-,Howlin' Wolf,Howlin' Wolf,-,15,39,,,,
35,-,Chris Cain,Good Intentions Gone Bad,-,35,1,,,,
36,-,Rory Gallagher,Live In San Diego '74,-,28,11,,,,
37,-,Jef VdB,Blues Barons: The February Sessions (2024) - EP,-,37,1,,,,
38,-,John Lee Hooker,Burning Hell (Remastered 2024),-,2,6,,,,
39,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,39,11,,,,
40,-,Rory Gallagher,Live! In Europe (Remastered 2017),-,3,48,,,,
41,-,John Lee Hooker,The Real Blues,-,13,9,,,,
42,up,Taj Mahal & Keb' Mo',TajMo,53,5,22,,,,
43,-,Brownie McGhee & Sonny Terry,Sonny Terry & Brownie McGhee At Sugar Hill (Live) [Remastered],-,23,4,,,,
44,down,Nina Simone,Sings the Blues,27,1,204,,,,
45,up,Bob Corritore,Bob Corritore & Friends: Somebody Put Bad Luck On Me,49,9,8,,,,
46,down,Jimi Hendrix,Blues,14,4,143,,,,
47,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,8,34,,,,
48,-,Walter Trout,Broken,-,1,10,,,,
49,-,"Michael Hanley, Trouble Sleeping Music Universe & Spa Music Relaxation Meditation",Peace In Paradise (feat. Deep Sleep Music Academy),-,3,19,,,,
50,-,Van Morrison,Latest Record Project Volume I,-,21,10,,,,
51,up,Joe Bonamassa,Blues of Desperation,76,4,133,,,,
52,down,Tony Joe White,Closer to the Truth,7,7,5,,,,
