Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,39,,,,
2,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,2,2,,,,
3,up,David Guetta,Titanium (feat. Sia),7,2,88,,,,
4,up,Calvin Harris,Summer,8,1,88,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,1,88,,,,
6,down,Pascal Letoublon,Friendships,2,1,43,,,,
7,down,アヴィーチー,Wake Me Up,3,1,88,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,88,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,2,85,,,,
10,up,Skrillex,Bangarang (feat. Sirah),13,2,81,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,3,85,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,87,,,,
13,up,Martin Solveig & Dragonette,Hello,15,4,88,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),51,5,87,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),17,2,88,,,,
16,up,Martin Garrix,Animals (Radio Edit),19,10,85,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,11,86,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,86,,,,
19,up,AronChupa,I'm an Albatraoz,21,8,84,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,83,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,8,82,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,84,,,,
23,up,Klingande,Jubel,33,19,77,,,,
24,down,アヴィーチー,Hey Brother,18,9,87,,,,
25,up,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),26,18,16,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),29,9,81,,,,
27,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,27,9,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),27,10,67,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),28,6,73,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,12,72,,,,
31,up,アヴィーチー,You Make Me,31,22,76,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),32,5,74,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),49,5,86,,,,
34,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,12,72,,,,
35,up,The Chainsmokers,#SELFIE,35,24,72,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,9,65,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,39,14,68,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),38,3,65,,,,
39,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,3,61,,,,
40,up,Alan Walker,Faded,44,2,85,,,,
41,up,Deorro & Chris Brown,Five More Hours,41,15,54,,,,
42,down,Edward Maya & Vika Jigulina,Stereo Love (Original),40,5,60,,,,
43,down,Galantis,Runaway (U & I),42,16,54,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,68,,,,
45,down,Majestic & Boney M.,Rasputin,4,1,16,,,,
46,-,Alan Walker,The Spectre,-,41,8,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine) [4B Remix],43,29,53,,,,
48,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,21,72,2021-03-07,18,2021-05-16
49,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,49,1,,,,
