Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,12,,,,
2,up,Brodka,WAWA,42,2,2,,,,
3,down,Imagine Dragons,LOOM,2,2,11,,,,
4,up,Taylor Swift,folklore (deluxe version),5,1,207,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Born to Die - The Paradise Edition,6,1,245,,,,
6,up,Taylor Swift,evermore (deluxe version),13,1,186,15,2021-01-10,1,2021-01-17
7,up,twenty one pilots,Clancy,8,2,15,,,,
8,down,Cigarettes After Sex,X's,3,2,9,,,,
9,up,Nirvana,Nevermind,10,7,193,46,2020-04-26,46,2020-04-26
10,up,Arctic Monkeys,AM,12,1,247,85,2020-11-22,59,2021-01-10
11,down,Lana Del Rey,Ultraviolence (Deluxe),9,3,246,,,,
12,down,Glass Animals,I Love You So F***ing Much,4,4,3,,,,
13,down,Vito Bambino,Pracownia (deluks),7,1,46,,,,
14,down,Clairo,Charm,11,4,4,,,,
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,248,2,2019-10-06,2,2019-10-06
16,up,Billie Eilish,Happier Than Ever,16,1,171,5,2021-05-02,3,2021-05-09
17,down,Lana Del Rey,Norman F*****g Rockwell!,15,2,248,34,2019-10-06,15,2019-11-10
18,down,Cigarettes After Sex,Cigarettes After Sex,17,2,247,,,,
19,up,Lana Del Rey,Lust for Life,19,9,247,,,,
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,73,,,,
21,down,Lana Del Rey,Honeymoon,18,12,247,,,,
22,up,Porter Robinson,SMILE! :D,58,22,2,,,,
23,down,Billie Eilish,dont smile at me,21,3,246,33,2019-10-06,14,2020-02-02
24,down,Red Hot Chili Peppers,Californication,22,11,234,,,,
25,-,Lao Che,Powstanie Warszawskie,-,25,11,,,,
26,up,Kwiat Jabłoni,Mogło Być Nic,27,1,183,,,,
27,up,Cigarettes After Sex,Cry,31,2,225,15,2019-10-27,15,2019-10-27
28,up,Imagine Dragons,Evolve,28,8,248,,,,
29,up,Radiohead,In Rainbows,39,23,209,,,,
30,up,Nosowska,DEGRENGOLADA,37,1,64,,,,
31,up,James Blake & Lil Yachty,Bad Cameo,33,4,6,,,,
32,down,Nirvana,In Utero (20th Anniversary) [Remastered],25,25,165,,,,
33,down,Coldplay,A Head Full of Dreams,30,16,240,79,2019-10-06,72,2019-10-13
34,down,Natalia Przybysz,TAM,26,1,43,,,,
35,up,Miuosh & Slask,Pieśni Współczesne,45,10,24,,,,
