Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Headie One,The Last One,3,1,5,,,,
2,up,Gunna,One of Wun,2,1,9,,,,
3,up,Megan Thee Stallion,MEGAN,40,3,2,,,,
4,up,Don Toliver,HARDSTONE PSYCHO,43,4,2,,,,
5,down,K-Trap,SMILE?,4,2,10,,,,
6,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,6,1,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,16,,,,
8,down,M Huncho & Potter Payper,36 Hours,5,2,9,,,,
9,up,Travis Scott,UTOPIA,10,1,50,,,,
10,down,Eminem,The Marshall Mathers LP,8,4,240,,,,
11,up,Lupe Fiasco,Samurai,70,11,2,,,,
12,down,Bugzy Malone,The Great British Dream,9,3,16,,,,
13,up,Eminem,The Eminem Show (Expanded Edition),14,8,111,,,,
14,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,7,4,8,,,,
15,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,1,13,,,,
16,down,Meekz,TRU (DELUXE),11,3,6,,,,
17,down,D-Block Europe,Rolling Stone,15,1,26,,,,
18,down,J. Cole,Might Delete Later,16,1,14,,,,
19,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",12,9,192,,,,
20,down,Kanye West,Graduation,17,5,242,,,,
21,up,CHIP & Nafe Smallz,Neighbourhood,30,21,3,,,,
22,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,11,168,,,,
23,down,Kendrick Lamar,DAMN.,18,7,141,,,,
24,up,Travis Scott,ASTROWORLD,31,7,244,9,2019-11-10,6,2020-05-03
25,down,Drake,For All The Dogs Scary Hours Edition,23,1,34,,,,
26,up,50 Cent,Get Rich or Die Tryin',27,7,161,,,,
27,down,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,113,,,,
28,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,1,21,,,,
29,up,Drake,Take Care (Deluxe Version),29,6,244,100,2020-11-22,100,2020-11-22
