Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Jambalaya - Bossa Americana,2,1,242,,,,
2,down,Lisa Ono,Ono Lisa Best 2002-2006,1,1,242,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,2,191,,,,
4,up,Lisa Ono,Dans Mon Île,6,2,242,,,,
5,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",5,3,229,,,,
6,up,Eliades Ochoa & Alejandro Almenares,Dos Gigantes de Música Cubana,10,6,7,,,,
7,up,Fubon Guardians 富邦悍將棒球隊,Go Stronger,7,4,12,,,,
8,up,Shakira,Las Mujeres Ya No Lloran,8,1,18,,,,
9,up,Kali Uchis,ORQUÍDEAS,13,1,30,,,,
10,down,小野リサ,SOUL & BOSSA,9,3,202,,,,
11,up,Bad Bunny,Un Verano Sin Ti,11,1,111,,,,
12,down,Lisa Ono,Ono Lisa Best 1997-2001,4,2,242,,,,
13,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,10,91,,,,
14,up,Luis Fonsi,VIDA,16,3,242,,,,
15,up,Julio Iglesias,Starry Night,34,9,30,,,,
16,-,"Anibal Angel ""Anan""",Piano Romántico (Instrumental),-,16,4,,,,
17,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",18,9,172,,,,
18,-,Gotan Project,La Revancha del Tango,-,9,30,,,,
19,up,Sebastián Yatra,FANTASÍA,21,8,118,,,,
20,up,Becky G.,MALA SANTA,69,6,147,63,2019-10-20,63,2019-10-20
21,up,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",85,11,118,,,,
22,up,Sergio Mendes,Encanto,27,22,5,,,,
23,down,Various Artists,ゆるカフェ~ボッサ,22,3,155,,,,
24,down,Bad Bunny,nadie sabe lo que va a pasar mañana,15,1,37,,,,
25,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,6,141,,,,
26,up,Gabinete Caligari,Privado,86,26,2,,,,
27,-,Noriel,Trap Island,-,27,1,,,,
28,-,Ñucanchi Ñan,Best of Indian's Songs,-,28,1,,,,
29,down,C. Tangana,El Madrileño (La Sobremesa),17,17,23,,,,
30,-,Carlos Campos,Qué Te Ha Dado Esa Mujer,-,30,1,,,,
31,down,Marc Anthony,Amar Sin Mentiras,23,13,9,,,,
32,-,Mar All-Stars,"Mis XV Años, Vol. 3",-,32,1,,,,
33,-,Julio Iglesias,My Life: The Greatest Hits,-,6,155,,,,
34,down,Lisa Ono,Romance Latino Selection,26,5,204,,,,
35,-,Peso Pluma,ÉXODO,-,35,1,,,,
36,down,Luis Enrique,Ciclos,30,18,12,,,,
37,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,2,9,,,,
38,-,Selena,Dreaming of You,-,14,10,,,,
39,up,Il Divo,Il Divo,47,10,79,,,,
40,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),43,40,2,,,,
41,-,Ricky Martin,Ricky Martin,-,9,159,,,,
42,-,Enrique Iglesias,7 (UK Version),-,33,4,,,,
43,-,Julio Iglesias,Tutto L'amore Che Ti Manca,-,43,2,,,,
44,-,Enrique Iglesias,Cosas Del Amor,-,18,14,,,,
45,up,Mau Coli,Piano Jazz,50,18,20,,,,
46,down,Gondwana,Gondwana,42,42,2,,,,
47,-,New Wine,Yahweh (En Vivo Desde el American Airlines Arena),-,47,1,,,,
48,-,Camilo Sesto,Amanecer 84,-,48,1,,,,
49,-,Luis Miguel,Aries,-,3,16,,,,
50,-,Eliane Elias,Quietude,-,8,53,,,,
51,up,Dei V,Quién es Dei V?,83,51,2,,,,
52,-,Shakira,Dónde Están Los Ladrones,-,15,34,,,,
53,down,Black Eyed Peas,Translation,37,1,65,33,2020-06-21,4,2020-06-28
54,-,Ernesto Cortazar,Colors,-,20,13,,,,
55,down,Maluma,F.A.M.E.,51,13,65,,,,
56,-,Antonio Vega,Antonio Vega: Básicos - EP,-,56,1,,,,
57,-,Ron Carter & Rosa Passos,Entre Amigos,-,10,51,,,,
58,down,舒适爵士角落,"拉丁爵士乐 - 波萨诺瓦爵士音乐合集,爵士咖啡厅背景音乐,深度放松的爵士吉他",38,14,17,,,,
59,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),87,9,100,,,,
60,down,小野リサ,ボッサ・カリオカ,29,9,165,,,,
61,-,Gloria Trevi,Tu Angel de la Guarda,-,61,5,,,,
62,-,Duncan Dhu,Canciones,-,62,1,,,,
63,down,Russian Red,Volverme a enamorar,20,6,17,,,,
64,up,Selena Gomez,Revelación,71,1,149,71,2021-03-07,5,2021-03-21
65,-,Francis Goya,The Gold Series: Latin Romance,-,15,19,,,,
66,-,Helmut Zacharias,Gold Collection,-,66,1,,,,
67,-,Eliane Elias,Bossa Nova Stories,-,6,14,,,,
68,down,Anitta,Funk Generation,28,5,9,,,,
69,-,Salasacamanda Shamushpa,Native Meditation (World Music),-,46,6,,,,
70,-,Chalino Sanchez,15 Éxitos,-,70,1,,,,
71,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,31,13,,,,
72,down,Maluma & Blessd,1 OF 1,12,12,3,,,,
73,-,Álvaro Soler,Magia,-,7,95,,,,
74,-,Funky,Indestructible,-,74,1,,,,
75,-,Julio Iglesias,The Essential,-,8,79,,,,
76,-,Luis Miguel,Mis Boleros Favoritos,-,34,2,,,,
77,-,Ricardo Marrero,A Taste,-,77,1,,,,
78,down,ROSALÍA,MOTOMAMI +,24,3,93,,,,
79,-,Los Machucambos,Los Machucambos in Phase 4,-,79,1,,,,
80,-,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",-,80,1,,,,
81,down,Ibrahim Ferrer,Buenos Hermanos (Special Edition),63,37,4,,,,
82,-,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),-,46,3,,,,
83,-,Nova,"The Nova Collection, Vol. 1",-,24,18,,,,
84,-,Arde Bogotá,LA NOCHE,-,84,1,,,,
85,down,Nathy Peluso,GRASA,82,17,4,,,,
86,-,Christian Alicea,Yo Deluxe,-,86,2,,,,
87,-,Music festival Andina,MUSICA ANDINA,-,87,1,,,,
88,down,Kenia OS,Pink Aura,81,6,9,,,,
89,-,101 Strings Orchestra,The Best of Latin: Beautiful Music,-,89,1,,,,
90,-,Omara Portuondo,Magia Negra - The Beginning,-,70,3,,,,
91,-,Ana Caram,Blue Bossa,-,12,19,,,,
92,-,Alvaro Soler,Eterno Agosto,-,6,186,,,,
93,down,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,36,13,64,,,,
94,-,Bad Gyal,La Joia,-,14,6,,,,
95,down,Maluma,11:11,33,9,63,,,,
96,-,羅莎芭蘇絲,Amorosa,-,12,28,,,,
97,up,Emish Studio,芭莎諾瓦:吉他演奏,98,5,47,,,,
98,-,Aitana,11 RAZONES,-,13,29,,,,
99,down,Shakira,Laundry Service,45,6,169,,,,
100,-,Ricky Martin,Sound Loaded,-,45,11,,,,
