Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,42,100,2020-02-02,6,2020-05-03
2,up,Itmusicstudio,下雨的夜晚,72,1,37,,,,
3,up,Pink Sweat$,At My Worst,3,1,5,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],5,2,7,,,,
5,down,Mary J. Blige,Family Affair,2,2,52,,,,
6,up,Jason Derulo,Whatcha Say,24,3,51,,,,
7,up,Amy Winehouse,Rehab,9,2,49,,,,
8,-,K-Ci & JoJo,All My Life,-,2,49,,,,
9,up,Natasha Bedingfield,These Words (T-Ray Remix),49,4,10,,,,
10,up,James Ingram,I Don't Have the Heart (New Version),80,5,37,,,,
11,down,"Calvin Harris, The Weeknd",Over Now,7,1,13,39,2020-09-06,39,2020-09-06
12,down,JoJo,Too Little Too Late (2018),4,2,22,,,,
13,down,Ali Gatie,It's You,10,1,55,41,2019-10-06,35,2019-10-27
14,-,Boney M.,Mary's Boy Child / Oh My Lord,-,14,1,,,,
15,up,Niki Darling,End of the World,22,15,3,,,,
16,-,Brian McKnight,One Last Cry (Live),-,16,4,,,,
17,up,The Tony Rich Project,Nobody Knows,48,2,53,,,,
18,down,Des'ree,You Gotta Be,13,2,55,,,,
19,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,2,,,,
20,up,Rihanna,Hate That I Love You (feat. Ne-Yo),67,9,6,,,,
21,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,13,6,,,,
22,-,The Jets,You Got It All,-,20,14,,,,
23,up,Lauryn Hill,Can't Take My Eyes Off of You,68,3,57,,,,
24,-,Color Me Badd,All 4 Love,-,2,54,,,,
25,down,Diana King,Shy Guy,17,1,53,,,,
26,up,Destiny's Child,Emotion,38,4,34,,,,
27,up,Amii Stewart,Knock On Wood,45,10,19,,,,
28,up,Lionel Richie,"Say You, Say Me",29,9,21,,,,
29,down,The Trammps,Disco Inferno (Rerecorded),16,16,6,,,,
30,down,Jordan Hill,Remember Me This Way,12,2,51,,,,
31,down,Jennifer Lopez,Love Don't Cost a Thing,11,1,45,,,,
32,-,Glenn Fredly,Terserah,-,25,4,,,,
33,-,Sade,Smooth Operator,-,19,33,,,,
34,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,13,,,,
35,-,Mariah Carey,Vision of Love,-,6,44,,,,
36,up,Alicia Keys,Fallin' (Live),81,7,40,,,,
37,down,Seal,Kiss from a Rose,20,2,45,,,,
38,down,Ciara,"1, 2 Step (feat. Missy Elliott)",36,6,9,,,,
39,down,Brandy,Have You Ever,8,2,57,,,,
40,up,The O'Jays,Love Train,60,8,11,,,,
41,up,TLC,Unpretty,46,1,56,,,,
42,-,Ne-Yo,Because of You,-,2,52,,,,
43,up,Hi-Five,I Like the Way (The Kissing Game),75,17,34,,,,
44,-,Estelle,American Boy (feat. Kanye West),-,11,17,,,,
45,up,Rose Royce,Car Wash,64,8,5,,,,
46,-,Jamelia,Superstar,-,3,42,,,,
47,-,Color Me Badd,Choose,-,13,18,,,,
48,-,Alicia Keys,The Christmas Song,-,8,1,,,,
49,down,Hazami,Kata,30,5,22,,,,
50,-,Tevin Campbell,Can We Talk (Edit),-,18,10,,,,
51,-,Barry White,"You're the First, The Last, My Everything",-,51,5,,,,
52,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,28,,,,
