Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,1,1,20,,,,
2,up,Shamoon Ismail,Tuntuna,5,1,183,,,,
3,down,Aditya Yadav,Deewane Hum Nahi Hote,2,1,13,,,,
4,down,Aditya A,11 AM Blues,3,1,103,,,,
5,down,Mohitveer,Black Car,4,1,45,,,,
6,up,Ömer Balık,Coffee Blues,7,2,110,,,,
7,down,Saroj Kashyap,Dancing With the Demons,6,1,10,,,,
8,up,Kaushal Shekhawat,Tere Te (Slowed & Reverb),8,6,13,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,3,183,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,182,,,,
11,up,Gary Moore,Still Got the Blues,13,4,182,,,,
12,down,Noor Chahal,Kinna Chir,11,8,18,,,,
13,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],15,4,47,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,183,,,,
15,up,Itz dhruv,Bewafa (Lofi Mix),19,3,45,,,,
16,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),14,2,9,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',24,13,109,,,,
18,up,IGMOR,Akhiyan Ch Tu Wasda (Surinder Kaur Remix),18,14,7,,,,
19,down,Itz dhruv,Duniyaa (Slowed+Reverb),17,1,45,,,,
20,down,Shamoon Ismail,Jutt Blues,16,3,181,,,,
21,down,Vicky Singh,Mohabbat Karenge,20,8,76,,,,
22,up,Etta James,A Sunday Kind of Love,23,13,134,,,,
23,up,Etta James,I'd Rather Go Blind,25,4,182,,,,
24,down,Ben Harper,Diamonds On the Inside,22,2,114,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,21,3,180,,,,
26,up,Noor Chahal,Pyar,28,20,39,,,,
27,up,Blues Delight,Slightly Hung Over,55,5,162,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,4,179,,,,
29,up,Itz dhruv,Kyu Diya Dard Hume,32,16,7,,,,
30,up,Naim Almas,Zara Zara X Cradles,41,24,40,,,,
31,down,米弟華特,Mannish Boy,26,8,145,,,,
32,up,Buddy Guy,What Kind of Woman Is This?,34,5,151,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,8,151,,,,
34,down,Liz Vice,No Bread,27,27,3,,,,
35,down,Itz dhruv & Suresh Kumar Vishnoi,Moon,31,9,13,,,,
36,up,Elmore James,Dust My Broom,39,30,43,,,,
37,up,Bap Kennedy,Moonlight Kiss,44,8,118,,,,
38,up,D Fine Us,Howling at the Moon (feat. Vigz),40,7,156,,,,
39,down,Jackie Venson,Always Free,29,17,35,,,,
40,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),77,8,68,,,,
41,up,Rahul Sharma & Tracy Throton,Yellow Star,42,7,131,,,,
42,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,48,2,64,,,,
43,-,Arup Modak,Tera Mera Rishta (Lofi Flip),-,16,8,,,,
44,up,Six Def,I'm the King,85,15,133,,,,
45,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,8,95,,,,
46,up,Boo Boo Davis,Little House by Myself,79,46,2,,,,
47,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",71,19,63,,,,
48,down,Thennarasu,Oru Paadhi Kadhavu,38,34,29,,,,
49,up,Robert Johnson,Cross Road Blues,54,8,140,,,,
50,up,B.B. King,Ain't Nobody Home,64,19,92,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,65,17,90,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,36,2,161,,,,
53,down,The Teskey Brothers,So Caught Up,49,8,78,,,,
54,-,MAGZ,Goodbye,-,47,15,,,,
55,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,62,6,134,,,,
