Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,240,,,,
2,up,Omar,There's Nothing Like This,46,2,38,,,,
3,up,Take It Back,"Some Kind of Change (Dunay, Medrano, Anderson)",16,3,2,,,,
4,up,Take It Back,Ambitious Ways (Dunay),30,4,2,,,,
5,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,3,1,193,,,,
6,-,Slash,Killing Floor (feat. Brian Johnson),-,4,4,,,,
7,down,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,94,,,,
8,down,Jonathan Tse,Aku Rela (feat. Benzooloo),6,2,239,,,,
9,down,Elvin Bishop,Fooled Around and Fell in Love,7,3,242,,,,
10,down,Gary Moore,Still Got the Blues (For You),8,2,242,,,,
11,down,Cold Cherry,Growing Pain2 (Inst.),9,2,240,,,,
12,down,Rithan,I Know (feat. Bumblefoot),10,6,242,,,,
13,down,Hati Ini,Nabil,4,4,8,,,,
14,down,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],2,2,3,,,,
15,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,8,242,,,,
16,down,Dorothy Moore,Misty Blue,12,2,242,,,,
17,down,Daddy's Cash,This Is My Party,13,10,242,,,,
18,down,ITO,Apo Nak DiKato 2014 (feat. Waris),14,11,242,,,,
19,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",15,12,242,,,,
20,down,Knut Reiersrud,Tamil,17,2,241,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,2,242,,,,
22,down,Bap Kennedy,Moonlight Kiss,19,4,241,,,,
23,down,Ukays,Kau Satu-Satunya,20,3,64,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,240,,,,
25,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),22,2,241,,,,
26,down,Ito (Blue's Gang),Apo Nak Dikato,23,3,242,,,,
27,down,D Fine Us,Howling at the Moon (feat. Vigz),24,2,208,,,,
28,down,Etta James,A Sunday Kind of Love,25,2,196,,,,
29,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,2,242,,,,
30,down,John Lee Hooker,Boom Boom (Remastered),27,2,242,,,,
31,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,5,242,,,,
32,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,29,2,107,,,,
33,down,Castx,Talking To the Moon (Remix),31,2,114,,,,
34,down,りりあ。,浮気されたけどまだ好きって曲。,32,3,150,,,,
35,down,Etta James,At Last,33,2,223,,,,
36,down,Ito (Blue's Gang),Khatulistiwa,34,26,242,,,,
37,down,Canned Heat,On the Road Again,35,3,119,,,,
38,down,Laith Al-Saadi,What It Means (Alternate Take),36,27,242,,,,
39,down,Laith Al-Saadi,Gone (Alternate Take),37,28,242,,,,
40,down,Laith Al-Saadi,Last Time You'll See Me Cry,38,29,242,,,,
41,down,Laith Al-Saadi,Complete Disgrace,39,30,242,,,,
42,down,Laith Al-Saadi,How It's Gonna Be,40,31,242,,,,
43,down,Laith Al-Saadi,Ophelia,41,32,242,,,,
44,down,Laith Al-Saadi,What It Means,42,33,242,,,,
45,down,Laith Al-Saadi,Gone,43,34,242,,,,
46,down,Blues Delight,Slightly Hung Over,44,3,109,,,,
47,down,Chicken Shack,I'd Rather Go Blind,45,12,240,,,,
48,down,Otis Taylor,Ten Million Slaves,47,39,241,,,,
