Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,37,,,,
2,up,Ray Charles,Hit the Road Jack,4,2,37,,,,
3,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],1,1,37,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,37,,,,
5,down,Nina Simone,My Baby Just Cares for Me,3,2,37,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),8,1,29,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,3,37,,,,
8,up,Dave Brubeck,Take Five,10,6,37,,,,
9,down,キース・ジャレット,Answer Me (Live in Budapest),7,1,11,,,,
10,down,Jorja Smith,Rose Rouge,6,3,6,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,7,37,,,,
12,up,NeptuneStereo,Chill Vlog Day,41,12,6,,,,
13,up,NeptuneStereo,Chill Tree Branch,43,13,6,,,,
14,up,NeptuneStereo,Jazz Breakfast,51,14,6,,,,
15,up,NeptuneStereo,Chill Lofi Jazz,49,15,6,,,,
16,up,NeptuneStereo,Jazz Vlog Beat,39,16,6,,,,
17,up,TerraSound,Outer Space,47,17,5,,,,
18,up,Soundtunes,Centuries Ago,30,14,5,,,,
19,up,Soundtunes,Yummy Jazz,23,19,6,,,,
20,up,Soundtunes,Cooking Jazz,21,19,6,,,,
21,up,NeptuneStereo,Jazz Scratcher,46,21,6,,,,
22,down,Antônio Carlos Jobim,The Girl From Ipanema,11,8,34,,,,
23,down,Soundtunes,Sweet Lofi,19,16,5,,,,
24,up,NeptuneStereo,Jazz Lofi Flowers,38,23,6,,,,
25,down,Soundtunes,Air,15,15,5,,,,
26,up,"Nat ""King"" Cole",Unforgettable,36,9,37,,,,
27,down,Nina Simone,Sinnerman,13,3,37,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),12,1,37,,,,
29,down,Soundtunes,Ambient Jazz Cafe,27,26,5,,,,
30,up,TerraSound,Jazz's Plan,50,17,5,,,,
31,down,Soundtunes,Rock Dreamin',16,16,5,,,,
32,up,Soundtunes,Sad Summer,40,18,2,,,,
33,down,Soundtunes,Chill Sky,24,23,5,,,,
34,down,Soundtunes,Whipped Cream Jazz,14,14,6,,,,
35,up,Frank Sinatra,I've Got You Under My Skin,66,12,36,,,,
36,down,SoundOsc,Summer Street,9,2,5,,,,
37,down,Soundtunes,Acoustic Summer (Acoustic),20,20,5,,,,
38,up,Louis Armstrong,La Vie en rose,57,5,37,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,2,37,,,,
40,down,Soundtunes,Sad Grand Piano,22,22,5,,,,
41,down,Soundtunes,Side by Side,32,24,5,,,,
42,down,Louis Prima,Just a Gigolo,26,12,37,,,,
43,down,Soundtunes,Summer Jazz,31,21,4,,,,
44,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,9,30,,,,
45,-,Dean Martin,Sway,-,19,32,,,,
46,-,HalleySounds,Relaxing Jazz Night,-,3,1,,,,
47,-,TerraSound,Adventure Plan,-,13,1,,,,
48,-,Steve Cardenas,Language of Love,-,12,1,,,,
49,up,Frank Sinatra,That's Life (Remastered 2008),52,4,34,,,,
50,down,Malacaton Trio,Golden House,33,19,13,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us,-,1,21,,,,
52,up,Peggy Lee,Fever,75,14,35,,,,
53,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),78,17,18,,,,
54,-,NeptuneStereo,Jazz Flowers,-,31,1,,,,
55,-,NeptuneStereo,Tree Branch,-,35,1,,,,
56,-,TerraSound,Chill Adventure,-,36,1,,,,
57,down,SoundVic,Seductive Funk,42,36,5,,,,
58,-,SoundVic,Kingdom Jazz,-,54,1,,,,
59,-,Frank Sinatra,That's Life,-,9,31,,,,
60,up,Marilyn Monroe,I Wanna Be Loved By You,72,26,27,,,,
61,down,Chubby Checker,Let's Twist Again,29,1,29,,,,
62,up,Nina Simone,I Put a Spell On You,63,4,35,,,,
63,down,SoundVic,Walking on the Moon,44,19,5,,,,
64,-,SoundVic,Detective Jazz,-,53,1,,,,
65,down,Malacaton Trio,Lemo,53,24,13,,,,
66,up,SoundVic,Funky Time,92,20,4,,,,
67,down,SoundVic,I'ts Jazz Time,61,25,5,,,,
68,-,"Nat ""King"" Cole",L-O-V-E,-,11,35,,,,
69,down,SoundVic,Alone Jazz Piano,68,26,5,,,,
70,up,SoundVic,Mysterious Jazz,99,22,5,,,,
71,up,SoundVic,Waiting to See You,73,21,5,,,,
72,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,43,1,,,,
73,down,Dinah Washington,Cry Me a River,65,22,28,,,,
74,-,Frank Sinatra,"Theme from New York, New York",-,8,35,,,,
75,-,Frank Sinatra,Come Fly With Me,-,6,35,,,,
76,-,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",-,76,1,,,,
77,down,Etta James,At Last,54,26,32,,,,
78,down,Antônio Carlos Jobim,Corcovado,34,27,12,,,,
79,down,Melody Gardot,From Paris With Love (Single Version),37,8,3,,,,
80,-,Jazzmanou,The Ultimate Sound,-,43,4,,,,
81,-,Dave Brubeck,Take Five,-,29,29,,,,
82,up,Jazzmanou,Trance,93,40,5,,,,
83,up,Jazzmanou,Distorsion,94,36,6,,,,
84,-,Billie Holiday,Strange Fruit,-,30,23,,,,
85,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,60,1,,,,
86,down,SoundVic,Detective Jazz,48,23,5,,,,
87,-,Diana Krall,The Look Of Love,-,13,27,,,,
88,-,João Donato,Muito a Vontade,-,38,9,,,,
89,up,SoundVic,Funny Funk,97,27,5,,,,
90,-,Gregory Porter,Mister Holland,-,12,4,,,,
91,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],79,15,19,,,,
92,down,Perry Como,Papa Loves Mambo,90,41,23,,,,
93,-,Ray Charles,I've Got a Woman,-,34,17,,,,
94,-,Ray Charles,Georgia On My Mind,-,39,27,,,,
95,-,Greg Foat,After the Storm,-,95,1,,,,
96,down,Malacaton Trio,Jazz Vampire,35,35,9,,,,
97,-,SoundVic,Kingdom Jazz,-,24,4,,,,
98,-,Judy Garland,Over the Rainbow,-,56,13,,,,
99,-,Nina Simone,Love Me or Leave Me,-,41,8,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,12,24,,,,
