Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chocolate Factory,Chocolate Factory,1,1,74,,,,
2,up,Kolohe Kai,This Is the Life,2,1,244,,,,
3,up,Brownman Revival,Steady Lang,3,1,244,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,242,94,2019-10-06,15,2019-10-20
5,up,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,7,1,120,,,,
6,up,CoolTune Reggae,Pinoy Pop Reggae,8,4,96,,,,
7,up,Tropical Depression,Kapayapaan,24,6,187,,,,
8,down,Shenseea,Never Gets Late Here,6,5,8,,,,
9,down,Kolohe Kai,Best of Kolohe Kai (Acoustic),5,4,149,,,,
10,down,Bob Marley & The Wailers,Exodus,9,5,158,,,,
11,up,Rebelution,Courage to Grow,25,5,159,,,,
12,-,Stick Figure,Set in Stone (Instrumental),-,12,12,,,,
13,up,Blundetto & Pupajim,Tancarville,61,13,9,,,,
14,down,Stick Figure,World on Fire,11,5,136,,,,
15,up,Tribal Seeds,Ancient Blood,27,10,22,,,,
16,up,Verschillende artiesten,"Reggae Hits, Vol. 32",26,4,68,,,,
17,up,Rebelution,Live at Red Rocks,36,5,75,,,,
18,up,Stefflon Don,Island 54,20,18,2,,,,
19,up,Kolohe Kai,Live Album 10th Anniversary,76,5,119,,,,
20,up,Stick Figure,Wisdom,32,6,85,,,,
21,down,Matisyahu,Youth,15,7,123,,,,
22,up,Kolohe Kai,Paradise,37,4,175,,,,
23,-,Slowdough,This Is Not Cluster III,-,4,139,,,,
24,-,The Elovaters,Defy Gravity,-,23,8,,,,
25,down,Duncan Mighty,Legacy (Ahamefuna),12,6,66,,,,
26,up,Tribal Seeds,The Harvest,33,7,135,,,,
27,up,Fortunate Youth,"Sugarshack Sessions, Vol. 6",46,15,5,,,,
28,-,Aswad,Cool Summer Reggae,-,28,6,,,,
29,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,7,72,,,,
30,down,Kolohe Kai,Love Town,28,4,225,,,,
31,-,Rebelution,Live in St. Augustine,-,7,65,,,,
32,down,Bob Marley & The Wailers,Kaya (Remastered),21,6,183,,,,
33,down,Rebelution,Count Me In,10,7,129,,,,
34,-,Lucky Dube,Prisoner (Remastered),-,19,12,,,,
35,down,Stick Figure,Set in Stone,14,5,127,,,,
36,up,Peacepipe,Peacepipe,75,14,29,,,,
37,-,Engkanto,Tubig Alat,-,8,66,,,,
38,-,Rebelution,In the Moment,-,4,86,,,,
39,down,Iration,Time Bomb,19,9,86,,,,
40,-,Various Artists,New Reggae Carnival,-,40,1,,,,
41,up,JWADI,JWADI (Live at Sugarshack Sessions),57,41,2,,,,
42,-,Inna Vision,Lifted,-,14,30,,,,
43,-,Christafari,"Greatest Hits, Vol. 1",-,11,23,,,,
44,-,Christafari,Anthems (Deluxe),-,18,54,,,,
45,-,Matisyahu,Light,-,13,80,,,,
46,up,Enchi,Dungagi Ni...,70,8,124,,,,
47,-,Passafire,Remember a Time,-,21,2,,,,
48,down,Rebelution,Peace of Mind (Deluxe),43,7,150,,,,
49,up,Fortunate Youth,Live From California,58,20,8,,,,
50,-,Pinky Dread,Reggae Island Grooves,-,10,13,,,,
51,-,Nairud,Mahiwaga - EP,-,7,133,,,,
52,down,Iya Terra,Iya Terra Live at Sugarshack Sessions,22,9,97,,,,
53,down,Rebelution,Free Rein,42,8,98,,,,
54,-,Kolohe Kai,Hazel Eyes,-,2,98,,,,
55,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,6,3,,,,
56,down,Kolohe Kai,Summer to Winter,30,5,201,,,,
57,-,Popcaan,Where We Come From,-,15,19,,,,
58,-,Blundetto & Liam Bailey,Heavy Soul,-,58,1,,,,
