Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,116,,,,
2,up,2CELLOS,Celloverse,2,2,105,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei,3,2,136,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,181,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,203,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,3,192,,,,
7,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,8,3,12,,,,
8,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",4,4,3,,,,
9,up,Dirk Maassen,Only Now,10,9,3,,,,
10,up,Ludovico Einaudi,Una Mattina,16,3,73,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,8,65,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,2,201,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,186,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,196,,,,
15,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",9,9,3,,,,
16,up,Ludovico Einaudi,Experience (Solo Piano Version),89,6,17,,,,
17,-,Ludovico Einaudi,Corale,-,17,1,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],30,3,55,,,,
19,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",66,19,2,,,,
20,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: I. Folia Tropical,67,20,2,,,,
21,down,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,20,20,2,,,,
22,down,Ludovico Einaudi,Divenire,13,8,68,,,,
23,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),15,8,3,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,2,203,,,,
25,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,2,135,,,,
26,-,Sophie Hutchings,Back Of Beyond,-,26,1,,,,
27,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",14,14,2,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",60,6,126,,,,
29,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,29,1,,,,
30,up,Max Richter,Written On The Sky,54,30,16,,,,
31,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",34,13,42,,,,
32,down,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),22,22,3,,,,
33,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,39,12,41,,,,
34,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,55,3,151,,,,
35,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,40,15,39,,,,
36,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",41,14,39,,,,
37,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,38,11,39,,,,
38,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,38,1,,,,
39,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),68,39,2,,,,
40,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,31,6,7,,,,
41,down,Thibaut Garcia,Julia Florida,26,26,2,,,,
42,down,Ludovico Einaudi,Luminous,24,1,87,,,,
43,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,45,41,9,,,,
44,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,43,38,16,,,,
45,-,Alexis Ffrench,Midnight,-,22,1,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,19,10,,,,
47,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Cinema Paradiso,58,47,2,,,,
48,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),42,10,5,,,,
49,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,97,49,3,,,,
50,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,15,3,,,,
51,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,52,36,9,,,,
52,-,Ola Gjeilo,The North,-,23,1,,,,
53,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,8,12,,,,
54,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",46,7,9,,,,
55,-,Aurélienne Brauner & Lorène de Ratuld,Dormeuse pour violoncelle et piano,-,55,1,,,,
56,up,2CELLOS,Now We Are Free,62,54,9,,,,
57,-,RIOPY,Meditation,-,27,3,,,,
58,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,115,,,,
59,-,Jamal Green,Just So You Know,-,24,1,,,,
60,down,Yann Tiersen,Ker Yegu (Solo Piano),37,12,5,,,,
61,-,Belle Chen,My Deers,-,17,4,,,,
62,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",23,8,5,,,,
63,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",51,4,108,,,,
64,up,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",72,64,2,,,,
65,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,88,5,42,,,,
66,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",87,4,6,,,,
67,-,Ludovico Einaudi,Fly,-,38,13,,,,
68,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",-,22,3,,,,
69,down,Ludovico Einaudi,Leo,65,55,8,,,,
70,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,59,6,,,,
71,-,Mina Amare,Fourths,-,32,1,,,,
72,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,-,72,1,,,,
73,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",63,20,6,,,,
74,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,21,41,,,,
75,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",76,12,25,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,13,6,,,,
77,down,Tallinn Chamber Orchestra & Tõnu Kaljuste,Reminiscentia / Autumn Landscapes: I. It is Late Summer,33,33,2,,,,
78,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,9,13,,,,
79,-,André Previn,"Symphony No. 2 in E Minor, Op. 27: II. Allegro molto",-,79,1,,,,
80,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,6,3,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,19,27,,,,
82,down,Lang Lang,The Departure,69,57,8,,,,
83,down,Fazıl Say,"Sonatine, M. 40: II. Mouvement de menuet",71,71,2,,,,
84,-,2CELLOS,May It Be,-,56,2,,,,
85,-,Challem,Los Dos,-,26,1,,,,
86,-,Roman Nagel,Mireya (Felt Rework),-,33,1,,,,
87,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,56,56,6,,,,
88,-,久石 譲,人生のメリーゴーランド,-,25,12,,,,
89,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,14,17,,,,
90,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,90,2,,,,
91,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],74,29,42,,,,
92,down,HAUSER & London Symphony Orchestra,Swan Lake,70,19,17,,,,
93,-,Ludovico Einaudi,Time Lapse,-,88,2,,,,
94,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,29,1,,,,
95,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,13,1,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav.",-,96,1,,,,
97,down,Erik Sigurd,My Midnight,95,58,2,,,,
98,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,64,3,,,,
99,down,Neil Cowley,Nantes,92,42,2,,,,
100,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,22,1,,,,
