Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,245,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,212,,,,
3,up,Stefflon Don,Island 54,6,2,5,,,,
4,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],4,2,205,,,,
5,-,Tommy Lee Sparta,Transition,-,4,9,,,,
6,up,The Congos,Heart of the Congos (40th Anniversary Edition),8,5,65,,,,
7,-,Various Artists,"Reggae, Reggae, Reggae!",-,7,27,,,,
8,down,Bob Marley & The Wailers,Uprising,7,5,13,,,,
9,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,231,,,,
10,down,UB40,"The Best of UB40, Vol. 1 & 2",5,2,220,,,,
11,up,Bob Marley & The Wailers,Confrontation (Remastered),13,3,173,,,,
12,-,Kranium,Rumors,-,3,52,,,,
13,up,J'calm,Niche,37,4,20,,,,
14,down,Bob Marley & The Wailers,Catch a Fire (Remastered),12,4,70,,,,
15,-,Ghost Dubs,Damaged,-,15,1,,,,
16,up,Bob Marley & The Wailers,Natty Dread (Remastered),77,3,170,,,,
17,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],38,5,161,,,,
18,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,15,8,,,,
19,up,ZJ Chrome,Above the Lines Riddim - EP,44,8,12,,,,
20,up,Burning Spear,Marcus Garvey,40,7,95,,,,
21,up,UB40,Bigga Baggariddim,69,2,97,,,,
22,-,Lord Tanamo,I'm in the Mood for Ska: The Best of Lord Tanamo,-,22,2,,,,
23,up,Sean Paul,The Trinity (Bonus Version),63,2,157,,,,
24,-,UB40,UB45 (Ultimate Edition),-,3,13,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,3,166,,,,
26,-,Popcaan,Forever,-,3,197,,,,
