Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,245,94,2019-10-06,15,2019-10-20
2,up,Ofek Adanek,מוזיקה שחורה,2,1,171,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,230,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,243,,,,
5,up,Shenseea,Never Gets Late Here,5,4,13,,,,
6,up,Bob Marley & The Wailers,Catch a Fire (Remastered),9,5,196,,,,
7,up,Sean Paul,The Trinity (Bonus Version),10,6,154,,,,
8,down,Bob Marley & The Wailers,Uprising,7,5,13,,,,
9,down,איילו,מוסיקה זה סם ממכר,6,4,34,,,,
10,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),11,4,192,,,,
11,down,Leah Katamin,לכל מקום שתלכי,8,1,200,,,,
12,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,3,231,,,,
13,up,Leah Katamin,לא משנה מה אומרים,13,3,200,,,,
14,down,Leah Katamin,תלמדו אותנו איך להתנהג,12,3,200,,,,
15,down,Bob Marley & The Wailers,Natty Dread (Remastered),14,8,204,,,,
16,down,Tomer Yosef,Tzohakim Mitahat LaAdama,15,3,241,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),25,6,132,,,,
18,-,J Boog,J Boog - EP,-,10,26,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,4,196,,,,
20,up,Bob Marley & The Wailers,Confrontation (Remastered),29,8,189,,,,
21,up,"Damian ""Jr. Gong"" Marley",Stony Hill,26,3,234,,,,
22,up,Masicka,438,48,6,33,,,,
23,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],99,11,143,,,,
24,up,Gregory Isaacs,Night Nurse (Bonus Track Version),46,24,46,,,,
25,down,Tomer Yosef,תגידו משהו,20,7,175,,,,
26,up,5'nizza,Пятница,31,7,205,,,,
27,down,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),24,9,97,,,,
28,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),21,15,49,,,,
29,down,Chronixx,Chronology,17,3,191,,,,
30,-,Kabaka Pyramid,Kontraband,-,18,26,,,,
31,up,אברהם איילאו,סטייל ג'מייקה - EP,35,31,6,,,,
32,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),34,10,153,,,,
33,up,The Wailers,Burnin' (Remastered),39,4,167,,,,
34,up,Tropidelic,Royal Grove,59,34,7,,,,
35,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,22,5,171,,,,
36,-,Matisyahu,Spark Seeker,-,23,53,,,,
37,-,Karolina & Funset,Ragga Pumpkin,-,15,105,,,,
38,up,Popcaan,Best Mood,38,10,14,,,,
39,up,Sister Nancy,One Two,91,11,123,,,,
40,up,Peter Tosh,Legalize It,95,10,97,,,,
41,down,Alpha Blondy,Best Of,28,5,164,,,,
42,-,Gyptian & Chambah,Guarded - EP,-,42,1,,,,
43,up,Burning Spear,Marcus Garvey,88,5,77,,,,
44,up,"Damian ""Jr. Gong"" Marley",Halfway Tree,60,10,87,,,,
45,down,Matisyahu,Shake Off the Dust... Arise,41,11,44,,,,
46,down,Mo'kalamity,Warriors of Light,18,13,92,,,,
47,-,Easy Star All-Stars,Ziggy Stardub,-,6,26,,,,
48,-,Popcaan,Great Is He (Deluxe),-,5,41,,,,
49,-,Popcaan,Fixtape,-,29,18,,,,
