Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,21,,,,
2,up,Gyakie,Forever,2,2,8,,,,
3,up,Davido,Jowo,4,2,19,,,,
4,down,Olamide,Loading (feat. Bad Boy Timz),3,3,24,,,,
5,up,Burna Boy,Bank On It,5,1,32,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),6,1,21,,,,
7,up,Olamide,Infinity (feat. Omah Lay),7,5,24,,,,
8,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,21,,,,
9,up,Omah Lay,Godly,9,5,18,,,,
10,up,Burna Boy,23,15,1,32,,,,
11,down,Wizkid,No Stress,10,2,27,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),13,3,32,,,,
13,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),11,7,15,,,,
14,up,Wizkid,Longtime (feat. Skepta),16,2,21,,,,
15,down,Wizkid,True Love,14,6,21,,,,
16,up,Wizkid,Piece of Me (feat. Ella Mai),18,9,21,,,,
17,down,Jan Blohm,Word Wakker,12,1,72,,,,
18,up,Davido,Holy Ground (feat. Nicki Minaj),19,8,19,,,,
19,up,Wizkid,Reckless,21,5,21,,,,
20,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,17,9,20,,,,
21,up,Wizkid,Mighty Wine,22,7,21,,,,
22,up,Wizkid,Sweet One,23,10,21,,,,
23,up,Sunset Sweatshop,Coming Along,24,2,72,,,,
24,up,Burna Boy,Way Too Big,33,3,32,,,,
25,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),25,20,6,,,,
26,up,Ayra Starr,Away,28,26,8,,,,
27,up,Davido,The Best (feat. Mayorkun),30,20,19,,,,
28,down,Emtee,iThemba,20,4,8,,,,
29,down,Joeboy,Baby,26,10,72,,,,
30,down,Wizkid,Roma (feat. Terri),29,11,21,,,,
31,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,27,21,24,,,,
32,up,Wizkid,Gyrate,32,12,21,,,,
33,up,Burna Boy,Onyeka (Baby),35,7,32,,,,
34,up,Omah Lay,Damn (feat. 6LACK),36,13,20,,,,
35,up,Burna Boy,Time Flies (feat. Sauti Sol),37,5,32,,,,
36,up,Busiswa,Makazi (feat. Mr JazziQ),39,28,21,,,,
37,down,Zonke Dikana,Uyandithanda,31,3,72,,,,
38,down,Wizkid,Grace,34,13,21,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,4,72,,,,
40,up,Burna Boy,Monsters You Made (feat. Chris Martin),50,5,32,,,,
41,up,Yonderling,West Window,46,18,31,,,,
42,down,Omah Lay,Lo Lo,40,6,42,,,,
43,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],60,2,32,,,,
44,up,Burna Boy,No Fit Vex,58,12,29,,,,
45,up,37MPH,I Don't Wanna Miss Ya (feat. Lele & ZuluMecca),71,45,2,,,,
46,-,Burna Boy,Alarm Clock,-,6,28,,,,
47,down,Rema,Woman,41,2,37,,,,
48,up,Sweet Medicine,I Love the Night,52,23,25,,,,
49,down,Jan Blohm,Groen Trui,44,7,72,,,,
50,up,Burna Boy,Wonderful,98,11,27,,,,
51,down,Joeboy,Focus,38,23,7,,,,
52,down,Dangbana Republik & Bella Shmurda,Rush,49,36,8,,,,
53,up,Burna Boy,Wettin Dey Sup,94,11,31,,,,
54,up,Burna Boy,Bebo,67,7,30,,,,
55,up,Brenda Fassie,Weekend Special,59,19,68,,,,
56,down,Mr Eazi,Leg Over,45,7,72,,,,
57,down,Master Dee,Iinyembezi (feat. Olothando),54,40,17,,,,
58,-,Nobuhle,Phezulu,-,58,1,,,,
59,-,Crayon,Jackpot (feat. Bella Shmurda),-,32,1,,,,
60,down,Zonke Dikana,Intliziyo,48,8,72,,,,
61,down,Gerhard Steyn,Baby Tjoklits,56,23,71,,,,
62,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),47,13,24,,,,
63,up,Fireboy DML,Champ (feat. D Smoke),72,22,18,,,,
64,-,CKay,Jeje de Whine,-,46,4,,,,
65,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),43,43,11,,,,
66,down,Zonke Dikana,NdiliMpondo,64,24,60,,,,
67,down,Omah Lay,Can't Relate,55,34,18,,,,
68,down,Davido,La La (feat. Ckay),53,27,19,,,,
69,up,Jan Rhaap,Maak Jou Maak(E),86,54,5,,,,
70,down,CKay,Felony,69,46,8,,,,
71,-,Emtee,Laqhasha (feat. Lolli Native & Flash Ikumkani),-,71,1,,,,
72,-,Emtee,Wave,-,72,1,,,,
73,-,Emtee,Johustleburg,-,73,1,,,,
74,-,Emtee,Brand New Day (feat. Lolli Native),-,74,1,,,,
75,up,Joeboy,Show Me,79,19,7,,,,
76,up,Wouter van de Venter,As Die Hieppies Begin Dans,83,20,66,,,,
77,-,FakeAno,Moyo (feat. Sphum),-,77,1,,,,
78,-,Davido,FEM,-,25,16,,,,
79,down,Herman Kleinhans,Vliegtuig,63,60,3,,,,
80,-,Ayra Starr,Sare,-,80,2,,,,
81,-,Terri,Come Around,-,55,2,,,,
82,-,Brian Crain,At the Ivy Gate,-,82,2,,,,
83,up,Frikkie En Die Dolfyne,Visgat,99,54,46,,,,
84,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,43,5,,,,
85,-,Olamide,Triumphant (feat. Bella Shmurda),-,44,19,,,,
86,down,Burna Boy,Comma,51,15,25,,,,
87,-,Jan Blohm,Ou Karoo,-,2,27,,,,
88,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),77,33,24,,,,
89,-,Mr Eazi & Burna Boy,Miss You Bad,-,69,15,,,,
90,-,KHOISAN,Mpoledise,-,43,1,,,,
91,-,Ayra Starr,Memories,-,91,1,,,,
92,-,bw productions,Usagcwala Ngami (feat. T-Man),-,28,31,,,,
93,-,Joeboy,Beginning,-,36,41,,,,
94,-,Donna Taggart,Jealous of the Angels,-,45,9,,,,
95,-,"Killertunes, Walshy Fire, Like Mike & Sha Sha",Light Up,-,63,2,,,,
96,up,Sho Madjozi,Shahumba (feat. Thomas Chauke),96,20,10,,,,
97,-,Vusi Nova,Nomathemba,-,1,27,,,,
98,-,Kabelo,Zonke,-,27,16,,,,
99,-,Fally Ipupa,Likolo (feat. Ninho),-,59,6,,,,
100,down,Omah Lay,You,93,16,35,,,,
