Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,53,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,170,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,15,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),12,2,183,,,,
5,up,テイラー・スウィフト,Red,8,5,5,,,,
6,up,Taylor Swift,Speak Now (Bonus Track Version),9,1,183,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),7,3,106,74,2021-02-14,74,2021-02-14
8,down,Kacey Musgraves,Golden Hour,5,2,243,,,,
9,up,Restless Road,Last Rodeo,52,9,11,,,,
10,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,15,4,9,,,,
11,up,Shaboozey,Where I've Been isn't Where I'm Going,11,4,11,,,,
12,down,Luke Combs,Fathers & Sons,10,4,4,,,,
13,down,Kacey Musgraves,Deeper Well,6,3,17,,,,
14,down,Carly Pearce,hummingbird,4,4,7,,,,
15,-,Erin Kinsey,same day sessions - EP,-,13,13,,,,
16,up,John Denver,The Essential John Denver,42,3,198,,,,
17,down,Taylor Swift,Speak Now - World Tour Live,16,5,162,,,,
18,up,Morgan Wallen,One Thing At A Time,18,7,72,,,,
19,-,Zach Bryan,The Great American Bar Scene,-,19,1,,,,
20,up,Zach Bryan,Zach Bryan,48,7,45,,,,
21,up,Johnny Cash,Songwriter,40,21,2,,,,
22,-,Mike Ryan,Longcut,-,22,1,,,,
23,up,Carrie Underwood,My Savior,34,2,148,81,2021-04-04,81,2021-04-04
24,down,Kameron Marlowe,Keepin' the Lights On,17,17,4,,,,
25,up,Jimmy Reeves,"Country Tunes, Vol. 4",82,16,4,,,,
26,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),39,11,51,,,,
27,-,Dan + Shay,Dan + Shay,-,5,200,92,2019-11-17,45,2020-02-02
28,-,Jim Reeves,The Very Best of Jim Reeves,-,3,199,,,,
29,down,Tenille Arts,To Be Honest,21,5,11,,,,
30,up,John Denver,John Denver's Greatest Hits,36,6,144,,,,
31,-,Mike Ryan,Night Comes Falling,-,31,1,,,,
32,-,Mike Ryan,The First One - EP,-,10,4,,,,
33,down,Shania Twain,Come On Over (Special Edition),19,2,84,,,,
34,-,Jelly Roll,Whitsitt Chapel,-,11,19,,,,
35,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),14,3,57,78,2020-09-27,9,2020-11-01
36,down,Chris Stapleton,Traveller,26,8,116,100,2019-10-13,77,2020-02-23
37,-,Sylvia,Surprise,-,37,2,,,,
38,up,Jordan Davis,Buy Dirt,43,12,15,,,,
39,-,Mipso,Edges Run,-,39,1,,,,
40,up,Mason Ramsey,Falls Into Place - EP,55,7,14,,,,
41,-,Willie Nelson,Stardust,-,33,15,,,,
42,up,Dasha,What Happens Now?,68,17,12,,,,
43,up,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),73,21,10,,,,
44,-,Collin Raye,16 Biggest Hits,-,3,184,,,,
45,-,Conner Smith,Take It Slow (Acoustic) - EP,-,45,2,,,,
46,-,Caleb and Kelsey,God Gave Me You: Country Love Songs,-,14,38,,,,
47,down,Morgan Wallen,Dangerous: The Double Album,20,2,100,39,2020-11-22,1,2021-01-31
48,up,Faith Hill,The Hits,53,5,88,,,,
49,-,Don Williams,Reflections,-,15,24,,,,
50,-,Tammy Wynette,Let's Get Together,-,50,1,,,,
51,up,Ella Langley,Excuse The Mess,57,23,16,,,,
52,-,Karley Scott Collins,Write One - EP,-,52,2,,,,
53,-,パティ・ペイジ,Best Country Songs (Re-Recorded Versions),-,40,8,,,,
54,-,Trường Vũ,"Tran Thien Thanh, Vol. 2",-,54,1,,,,
55,-,Thomas Rhett,20 Number Ones (Bonus Version),-,53,6,,,,
56,-,Nate Smith,Through the Smoke,-,56,3,,,,
57,-,Biw Kanlayanee R Siam,กำลังใจจากแดนไกล,-,57,1,,,,
58,-,Don Williams,Country Boy,-,58,1,,,,
59,-,Artisti Vari,"Country Music Awards, Vol. 1",-,59,1,,,,
60,-,Dan Seals,Certified Hits: Dan Seals,-,35,9,,,,
61,-,Bobby Helms,Fraulein,-,61,1,,,,
62,down,Tenille Arts,"Love,Heartbreak, & Everything in Between",22,20,3,,,,
63,-,Patsy Cline,Patsy Cline's Greatest Hits,-,3,75,,,,
64,-,Lady A,Ocean (Deluxe Edition),-,8,38,,,,
65,up,Willie Nelson,The Border,90,12,6,,,,
66,down,Chris Stapleton,Higher,46,7,32,,,,
67,-,Taylor Edwards,Born in July (The Album) [Deluxe with Commentary],-,14,6,,,,
68,down,Zaw Paing,Myo Awin Nya,35,8,82,,,,
69,down,Garth Brooks,Live in Germany 1995 (Live),25,16,7,,,,
