Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacques Loussier Trio,Spring: Allegro,1,1,63,,,,
2,up,Frank Sinatra,"Theme From New York, New York",2,1,50,,,,
3,-,Chucho Valdés,Tres Lindas Cubanas (Three Beautiful Cuban Women),-,3,1,,,,
4,-,Arturo Sandoval,Funky Cha-Cha (Live),-,4,1,,,,
5,-,Sam Paglia,Unkamunka Walk,-,2,51,,,,
6,down,Ray Barretto,El Negro y Ray,3,1,41,,,,
7,-,Etta James,At Last,-,6,2,,,,
8,-,NMR Digital,Aguas de Marzo,-,8,1,,,,
9,-,Frank Sinatra,Moon River,-,5,1,,,,
10,-,Us3,Cantaloop (Flip Fantasia),-,2,26,,,,
11,-,Charles Mingus,Work Song (Live),-,4,1,,,,
12,-,Jazzystics,Walking on Sunshine,-,10,1,,,,
13,down,Kenny G,Theme from Dying Young,9,2,21,,,,
14,down,Fausto Papetti,Je T'aime Moi Non Plus,13,3,23,,,,
15,-,Stacey Kent,'s Wonderful,-,15,2,,,,
16,-,Poncho Sanchez,Fania Fungue (Co Co),-,7,12,,,,
17,-,Nina Simone,O-O-H Child,-,10,1,,,,
18,-,Sanmera,Fragilidad,-,2,34,,,,
19,-,Ella Fitzgerald,Volare,-,18,1,,,,
20,down,Kenny G,The Look of Love,16,6,8,,,,
21,-,Makinto,My Life Is Hilife,-,11,3,,,,
22,-,Funkimura World,Funkimura World,-,5,4,,,,
