Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Srirajah Rockers,ORGANIX,3,1,241,,,,
3,up,Stick Figure,Wisdom,16,3,87,,,,
4,up,T-Bone,Kord,5,1,219,,,,
5,up,Shenseea,Never Gets Late Here,6,1,7,,,,
6,up,Rootsman Creation,Rootsman Creation,8,1,182,,,,
7,down,J'calm,Niche,2,2,19,,,,
8,up,Jack Johnson,In Between Dub,10,1,59,,,,
9,-,DJ Vadim,The Soundatcher,-,9,3,,,,
10,-,asuka ando,DOUBLE HAPPINESS,-,10,2,,,,
11,down,Bob Marley & The Wailers,Catch a Fire (Remastered),9,5,98,,,,
12,up,Kai-jo Brothers,Reggae Passion,14,2,193,,,,
13,down,Bob Marley & The Wailers,Exodus,4,2,163,,,,
14,-,Byron Messia,No Love,-,14,12,,,,
15,-,Toots & The Maytals,Funky Kingston,-,13,23,,,,
16,up,Job 2 Do,By Lord,67,4,62,,,,
17,up,Srirajah Rockers,WS - SIDE C - EP,38,1,64,,,,
18,-,V. P. R. & Festival Vsego Na Svete,Смородина,-,18,3,,,,
19,down,Bob Marley & The Wailers,Kaya (Remastered),12,1,153,,,,
20,-,Spice,10,-,1,110,,,,
21,up,Job 2 Do,Non Stop Live In Studio (Live),24,2,181,,,,
22,up,Sean Paul,The Trinity (Bonus Version),27,3,116,,,,
23,up,Stefflon Don,Island 54,49,23,2,,,,
24,down,The Wailers,Burnin' (Remastered),7,4,85,,,,
25,down,Sister Nancy,One Two,22,4,110,,,,
26,down,Si Racha Rocker,Srirajah Rockers,19,2,151,,,,
27,-,"Lee ""Scratch"" Perry & The Upsetters",Lee 'Scratch' Perry & The Upsetters: Super Ape & Return of the Super Ape,-,27,1,,,,
28,down,Popcaan,Best Mood,11,5,7,,,,
29,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,6,21,,,,
30,-,Mike Love,Leaders,-,30,1,,,,
31,down,Stick Figure,World on Fire,20,4,86,,,,
32,-,Yaadcore,Early Hours (DJ Mix),-,2,27,,,,
33,-,Tanya Stephens,Too Hype,-,16,3,,,,
34,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,6,87,,,,
35,-,LMS,Straight from da Root,-,35,3,,,,
36,-,5'nizza,Пятница,-,8,36,,,,
37,-,P.L.L,Phase II,-,7,6,,,,
38,down,Dub Dynasty,Unrelenting Force,35,35,2,,,,
39,down,Mocca Garden,Modern Reggae Ska In Thai Style,15,1,128,,,,
40,up,T-Bone,Seasons,69,3,151,,,,
41,-,Mad Caddies,Punk Rocksteady,-,28,10,,,,
42,-,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,-,18,10,,,,
43,-,DJ Vadim,Dubcatcher 3 - Flames Up,-,43,1,,,,
44,-,Don Carlos,Pass Me The Lazer Beam,-,44,1,,,,
45,-,Shaggy,Intoxication,-,28,10,,,,
46,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,12,25,,,,
47,down,Peter Tosh,Legalize It,42,7,37,,,,
48,down,Job 2 Do,No War,23,2,175,,,,
49,down,T-Bone,T-Bone Live (At Fat Radio 2002),41,7,47,,,,
50,up,T-Bone,เบาหวาน - EP,78,5,83,,,,
51,down,UB40,Labour of Love,50,9,36,,,,
52,up,Fat Freddy's Drop,Live at Roundhouse London (Live),77,52,3,,,,
53,down,Stick Figure,Set in Stone,17,3,99,,,,
54,-,Srirajah Rockers,WS - SIDE B - EP,-,6,48,,,,
55,down,Inner Circle,Blazzin' Fire,21,21,11,,,,
56,-,Vários intérpretes,"Soul Jazz Records Presents Hustle! Reggae Disco - Kingston, London, New York",-,4,16,,,,
57,down,T-Bone,Bone In Da House,51,3,22,,,,
58,-,BES,Paradise Now - EP,-,58,1,,,,
59,-,Tbone,Enjoy Yourself,-,5,107,,,,
60,-,Taiwan Mc,Cool & Deadly,-,27,16,,,,
61,-,Protoje,In Search of Lost Time (Deluxe),-,4,21,,,,
62,-,SPICY CHOCOLATE,渋谷 RAGGA SWEET COLLECTION 2,-,20,10,,,,
63,down,Srirajah Rockers,WS - SIDE A - EP,31,2,58,,,,
64,-,Jr Thomas & The Volcanos,Rockstone,-,64,1,,,,
65,-,Toots & The Maytals,Got To Be Tough,-,65,1,,,,
66,down,The Dynamics,Version Excursions,65,9,9,,,,
67,down,Bob Marley & The Wailers,Africa Unite,61,3,23,,,,
68,-,Dub Inc,Futur,-,7,11,,,,
69,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,17,16,,,,
70,down,Tropic Vibration,Future Roots,60,13,20,,,,
71,-,Sublime With Rome,Tangerine Skies - EP,-,71,1,,,,
72,-,DENM & Landon McNamara,Slum Beach Posse. Vol. 1,-,8,14,,,,
73,-,Lucky Dube,Together as One,-,52,9,,,,
74,-,Verschiedene Interpreten,Studio One Groups,-,51,3,,,,
75,up,Sean Paul,Mad Love: The Prequel,81,2,145,,,,
76,-,DJ Vadim,Feel up Vol.2,-,76,2,,,,
77,-,HERNFAR,Intro Regg!,-,29,5,,,,
78,-,Yellowman,Zungguzungguguzungguzeng!,-,9,10,,,,
79,down,Hollie Cook & Prince Fatty,Hollie Cook in Dub (Prince Fatty Presents),68,6,14,,,,
80,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,18,6,,,,
81,-,Capleton,Reign of Fire,-,81,2,,,,
82,-,Brother Culture,40 Years Anniversary Collection,-,36,3,,,,
83,-,See Spot,The Robbery,-,83,1,,,,
84,-,Various Artists,"Pacific Reggae, Vol. 1",-,9,15,,,,
85,down,Varios Artistas,"Vintage Reggae Café, Vol. 4",62,14,33,,,,
86,-,LITTLE TEMPO,LOVE MAX,-,86,2,,,,
87,-,"Naâman, Massy The Creator & Triple",Know Yourself - EP,-,87,1,,,,
88,-,The Movement & Iration,On & On - EP,-,88,1,,,,
89,-,Toots & The Maytals,Reggae Got Soul,-,89,1,,,,
90,-,Pannonia Allstars Ska Orchestra,Ghost Train,-,90,1,,,,
91,-,Jimmy Cliff,The Power and the Glory,-,27,6,,,,
92,-,THE SKA FLAMES,FLAMES LIVE,-,92,1,,,,
93,-,Seeed,Music Monks,-,35,8,,,,
94,-,Cristian Produziu,As Mais Faladas - EP,-,94,1,,,,
95,-,Courtney John,Miracles,-,95,1,,,,
96,-,Matisyahu,Spark Seeker,-,96,1,,,,
97,-,"Dubokaj & Lee ""Scratch"" Perry",Daydreamflix,-,97,1,,,,
98,down,Tropidelic,Royal Grove,30,30,2,,,,
99,-,Gentleman's Dub Club,On A Mission,-,90,2,,,,
100,-,Ryan Scroggins and The Trenchtown Texans,Ryan Scroggins and the Trenchtown Texans,-,100,1,,,,
