Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,10,,,,
3,up,Seeed,Augenbling,3,2,10,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,3,10,,,,
5,down,Kevin Lyttle,Turn Me On,4,3,10,,,,
6,up,Shenseea & Tyga,Blessed,10,5,10,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,10,,,,
8,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),7,3,10,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,10,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,10,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,6,10,,,,
12,up,Koffee,Toast,15,12,10,,,,
13,up,Koffee,W (feat. Gunna),14,5,7,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,10,,,,
15,down,Seeed,Dancehall Caballeros,13,5,10,,,,
16,up,Seeed,Wonderful Life,16,7,10,,,,
17,up,Million Stylez,Miss Fatty,20,14,10,,,,
18,down,Serani,No Games,17,13,10,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,13,10,,,,
20,up,Seeed,Schwinger,24,10,10,,,,
21,up,Lil Lano & Trippie Boi,Brokkoli + Codein 2.0,22,18,10,,,,
22,up,Seeed,Aufstehn!,25,5,10,,,,
23,down,Bob Marley & The Wailers,Redemption Song,21,11,10,,,,
24,down,Inner Circle,Sweat (A La La La La Long),18,17,10,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,17,10,,,,
26,up,Bob Marley & The Wailers,Stir It Up,26,16,10,,,,
27,up,Sean Paul & Major Lazer,Tip Pon It,42,27,10,,,,
28,up,J Capri & Charly Black,Whine & Kotch,28,16,10,,,,
29,up,Seeed,Molotov,29,16,10,,,,
30,up,The Wailers,"Get Up, Stand Up",33,13,10,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,7,10,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,37,25,10,,,,
33,down,Wayne Wonder,No Letting Go,32,32,10,,,,
34,up,J Boog,Let's Do It Again,41,1,10,,,,
35,down,Shaggy,Boombastic,31,11,10,,,,
36,down,Sean Paul,Temperature,27,9,9,,,,
37,up,Miwata,Oh Baby (feat. Jahmiel),50,32,10,,,,
38,down,Gentleman,Rise Up,23,13,4,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,35,10,,,,
40,down,UB40,Red Red Wine (Edit),38,18,10,,,,
41,down,Dr. Alban,It's My Life,30,5,10,,,,
42,down,Bob Marley & The Wailers,Exodus,40,12,10,,,,
43,up,Seeed,Music Monks,43,11,10,,,,
44,up,Seeed,Seeeds Haus,45,20,10,,,,
45,up,Seeed,Beautiful,46,25,10,,,,
46,up,Enur,Calabria 2007 (feat. Natasja),48,11,10,,,,
47,down,The Wailers,I Shot the Sheriff,35,14,10,,,,
48,up,Gyptian,Wine Slow,62,17,10,,,,
49,down,Seeed,Tide Is High,47,32,10,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,51,30,10,,,,
51,up,Seeed,Deine Zeit,52,29,10,,,,
52,down,UB40,Kingston Town,44,21,10,,,,
53,down,Lil Lano,Brokkoli + Codein (feat. Trippie Boi),49,43,10,,,,
54,up,Skip Marley & H.E.R.,Slow Down,59,33,8,,,,
55,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,6,10,,,,
56,up,Lil Lano & Trippie Boi,Grey Goose,57,56,10,,,,
57,down,Seeed,What You Deserve Is What You Get,54,13,10,,,,
58,up,Koffee,Rapture,58,38,10,,,,
59,down,Gyptian,Hold You (Hold Yuh),53,35,10,,,,
60,down,Spice,So Mi Like It,56,15,10,,,,
