Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,244,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,226,,,,
3,up,Cultura Profética,La Dulzura,4,2,183,,,,
4,down,Dread Mar I,10 Años (En Vivo),3,1,224,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),9,3,240,,,,
6,up,Zona Ganjah,Sanazion,7,4,246,,,,
7,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),5,2,245,,,,
8,down,Dread Mar I,Viví en Do,6,2,246,,,,
9,down,Dread Mar I,En el Sendero,8,7,94,,,,
10,up,Dread Mar I,Caminarás Caminos,10,4,245,,,,
11,up,Shaggy,Best of Shaggy: The Boombastic Collection,11,2,246,,,,
12,up,Sean Paul,The Trinity (Bonus Version),14,7,142,,,,
13,up,Gondwana,Alabanza,20,9,235,,,,
14,up,Bob Marley & The Wailers,Uprising,23,13,12,,,,
15,down,C-Kan & Pipo Ti,Días de Sol,13,9,224,,,,
16,down,Cultura Profética,M. O. T. A.,15,5,246,,,,
17,down,Los Cafres,Los Cafres- 25 Años de Música,12,2,246,,,,
18,up,Sekta Core,Ser Fuertes en el Alicia,19,6,232,,,,
19,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),17,2,109,,,,
20,up,Dread Mar I,Amor-es,24,5,243,,,,
21,up,Bob Marley & The Wailers,Catch a Fire (Remastered),34,11,183,,,,
22,down,Cultura Profética,Sobrevolando,16,1,246,,,,
23,down,Varios Artistas,Reggue Viejo,18,5,115,,,,
24,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],21,7,211,,,,
25,up,Inner Circle,Blazzin' Fire,26,8,33,,,,
26,up,Bob Marley & The Wailers,Confrontation (Remastered),51,15,133,,,,
27,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),41,6,173,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,15,191,,,,
29,down,Inspector,Páginas en Blanco,27,8,207,,,,
30,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,49,17,147,,,,
31,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),22,4,126,,,,
32,down,Los Pericos,Pericos & Friends (Bonus Track Version),29,6,243,,,,
33,up,DJ Joe,Fatal Fantassy,40,17,33,,,,
34,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),43,9,172,,,,
35,up,Zona Ganjah,En Alabanza y Gracia,36,15,152,,,,
36,up,Gondwana,Gondwana - En Vivo en Buenos Aires,42,9,229,,,,
37,up,UB40,"The Best of UB40, Vol. 1 & 2",46,5,207,,,,
38,down,Los Estrambóticos,Sueños de Anoche,33,11,207,,,,
39,down,Panteón Rococó,Infiernos,28,2,246,,,,
40,up,Stick Figure,Set in Stone,44,15,131,,,,
41,-,Royal Club,"28 Años (En Vivo, Fuerza, Corazón Y Resistencia)",-,28,54,,,,
42,up,Golden Ganga,Energía Libre,93,16,167,,,,
43,up,Dread Mar I,Transparente,50,12,204,,,,
44,up,UB40,UB45 (Ultimate Edition),58,24,13,,,,
45,-,Zona Ganjah,Despertar,-,24,79,,,,
46,down,Ganja,Reggae Mexicano,30,9,127,,,,
47,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),38,23,137,,,,
48,down,Los Aguas Aguas,"Two, Three Karate Moves",35,14,151,,,,
49,up,DJ Playero,"Boiler Room: DJ Playero in Bogotá, Feb 28, 2020 (DJ Mix)",79,12,47,,,,
50,up,Golden Ganga,One Take (Cuarentena 2020),62,13,92,,,,
51,up,Iseo & Dodosound,Cat Platoon,54,23,67,,,,
52,-,Netherfriends,Weed,-,18,73,,,,
53,-,Sekta Core,Macabro Records - EP,-,26,10,,,,
54,up,Sekta Core,En la Zona del Terror (En Vivo),75,12,37,,,,
55,up,Cultura Profética,Ideas Nuevas,98,25,91,,,,
56,-,Matisyahu,Youth,-,35,36,,,,
57,-,Sister Nancy,One Two,-,22,61,,,,
58,-,Nana Pancha,Flores para los Muertos,-,25,47,,,,
59,up,Zona Ganjah,Con Rastafari Todo Concuerda,68,12,125,,,,
60,-,Golden Ganga,Música Libre,-,23,103,,,,
61,up,Zona Ganjah,Mas allá de la zona,67,13,130,,,,
62,up,Royal Club,"15 Años de Fuerza, Corazón y Resistencia",73,24,66,,,,
63,down,Cultura Profética,Diario,55,13,171,,,,
64,-,Easy Star All-Stars,Radiodread (Special Edition),-,29,50,,,,
65,down,Los Estrambóticos,!!Puro Macanazo!!,56,19,52,,,,
66,-,Eddie Zuko,Abajo Del Sol,-,40,12,,,,
67,-,Aswad,Too Wicked,-,67,1,,,,
68,-,El Natty Combo,El Sonido Real,-,50,8,,,,
69,up,Cultura Profética,Sobrevolando Instrumental,78,22,36,,,,
70,-,Protoje,Ancient Future,-,27,31,,,,
71,-,Indica Dubs & Alpha & Omega,Jah Guide & Protect (Remixes),-,71,1,,,,
72,down,The Wailers,Burnin' (Remastered),47,22,71,,,,
73,-,L'Entourloop,La Clarté Dans La Confusion,-,7,74,,,,
74,-,Salón Victoria,Popis Hits Yeye Beats - EP,-,4,14,,,,
75,down,Inspector,"A2Í 5Uena!, Vol 2",25,2,142,,,,
76,up,Nana Pancha,Nana Pancha en Vivo Desde el Multiforo Alicia,84,21,60,,,,
77,-,Los Cafres,"HOY – 3Décadas, Vol. 1",-,15,114,,,,
78,down,Los Aguas Aguas,Easy and Tropical Machine,77,15,121,,,,
79,-,Bob Andy,Friends,-,79,1,,,,
80,-,Sekta Core,Unidad Lealtad Comunidad (En Vivo),-,22,46,,,,
81,-,Golden Ganga,Golden Ganga,-,25,59,,,,
82,-,Jacob Rochester,Selek Tape V2,-,54,2,,,,
83,-,Los Estrambóticos,Lucha y Resiste,-,19,44,,,,
84,up,Cultura Profética,La Dulzura (Instrumental),87,3,30,,,,
85,-,Los Cafres,Suena la alarma,-,13,131,,,,
86,-,O.B.F & Charlie P,Sixteen Tons of Pressure - EP,-,65,3,,,,
87,-,Dinamo,Zoo Digital,-,87,3,,,,
88,-,Los Estrambóticos,Aquí y Ahora,-,46,40,,,,
89,-,Zona Ganjah,En Vivo,-,14,111,,,,
90,down,Nana Pancha,Armada Hasta los Dientes V1.5,81,40,26,,,,
91,down,Stick Figure,World on Fire,39,7,202,,,,
92,-,UB40,Promises and Lies,-,20,68,,,,
93,down,Viento Wirikuta,Corazón Acústico,57,27,12,,,,
94,down,Groundation,Dub Rock,31,31,3,,,,
95,-,La Muza,Mil Canciones,-,24,62,,,,
96,-,Jah Love,Eternal Love - EP,-,70,3,,,,
97,-,Quique Neira,Cover Me Again,-,97,1,,,,
98,up,Ini Kamoze,Ini Kamoze (Remastered),99,23,66,,,,
99,down,Viento Wirikuta,Música De Paz,60,26,8,,,,
100,-,Hijos del Muerto,Falso Bicentenario,-,60,3,,,,
