Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,6,87,2020-08-16,73,2020-09-27
2,up,Robin Schulz & Wes,Alane,3,2,9,93,2020-08-16,93,2020-08-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,20,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,25,94,2020-03-01,8,2020-08-16
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,2,9,,,,
6,down,surf mesa,Ily,2,1,26,63,2020-04-19,18,2020-07-12
7,up,Vicetone & Tony Igy,Astronomia,7,1,20,99,2020-04-05,44,2020-04-12
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,3,9,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),12,1,41,97,2020-01-12,7,2020-05-10
10,down,David Guetta & MORTEN,Kill Me Slow,8,7,5,,,,
11,down,Regard,Ride It,9,1,41,57,2019-10-06,13,2019-11-10
12,up,Bakermat,Baianá,15,2,41,,,,
13,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,7,3,,,,
14,up,Ray Dalton,In My Bones,14,6,13,,,,
15,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],20,12,7,,,,
16,down,Regard & Raye,Secrets,13,9,15,84,2020-06-14,62,2020-06-28
17,up,Dynoro & Gigi D'Agostino,In My Mind,37,13,40,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),26,7,20,,,,
19,up,Dynoro & Fumaratto,Me Provocas,19,9,11,,,,
20,down,Robin Schulz,In Your Eyes (feat. Alida),16,5,32,95,2020-03-08,54,2020-04-05
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,10,40,,,,
22,down,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],21,21,2,,,,
23,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,10,1,,,,
24,up,Lucky Luke,Cooler Than Me,27,8,3,,,,
25,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,12,1,,,,
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,1,41,,,,
27,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],17,17,3,,,,
28,-,Alan Walker,Faded,-,10,38,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,15,34,,,,
30,up,アヴィーチー,Wake Me Up,34,16,31,,,,
31,down,David Guetta,Titanium (feat. Sia),30,5,38,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,11,,,,
33,up,Gala,Freed from Desire,44,1,34,,,,
34,down,Eric Prydz,Opus,32,13,36,,,,
35,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),63,4,41,,,,
36,up,Lucenzo,Danza Kuduro (feat. Don Omar),77,15,7,,,,
37,down,Kungs,Dopamine (feat. JHart),22,16,7,,,,
38,-,Regard & RAYE,Secrets,-,9,1,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),57,8,3,99,2020-07-26,16,2020-09-20
40,up,Moby,In This World,99,40,8,,,,
41,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,30,,,,
42,-,Calvin Harris,My Way,-,34,5,,,,
43,-,Tez Cadey,Seve (Radio Edit),-,25,11,,,,
44,up,The Prince Karma,Later Bitches,85,25,23,,,,
45,down,VIZE & Tom Gregory,Never Let Me Down,24,18,12,,,,
46,-,Feder,Cosa Fai,-,16,12,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,12,29,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,8,37,,,,
49,-,Peggy Gou,Starry Night,-,5,6,,,,
50,-,Topic & A7S,Breaking Me (Acoustic Version),-,50,1,,,,
51,up,Bakermat,Baianá (Extended Mix),86,19,28,,,,
52,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [A. G. Cook Remix],-,52,1,,,,
53,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,18,1,,,,
54,-,Madeon,The Prince,-,54,1,,,,
55,-,Jeanne Mas,L'artiste (Love Remix),-,55,1,,,,
56,up,LUM!X & Gabry Ponte,Monster,58,2,40,,,,
57,up,Feder,Goodbye [feat. Lyse] [Radio Edit],70,28,19,,,,
58,-,Worakls,Porto,-,4,11,,,,
