Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Loggins,Keep the Fire,-,1,1,,,,
2,-,America,A Horse With No Name,-,2,5,,,,
3,-,Winger,Miles Away,-,3,1,,,,
4,down,Lord,Csak zene,1,1,73,,,,
5,-,Akela,Hírek,-,1,83,,,,
6,-,Billy Idol,"White Wedding, Pt. 1",-,4,66,,,,
7,down,Bryan Adams,Summer Of '69,6,1,55,,,,
8,-,Guns N' Roses,You Could Be Mine,-,7,34,,,,
9,-,R.E.M.,Drive,-,9,6,,,,
10,-,The Rolling Stones,Honky Tonk Women,-,4,24,,,,
11,-,Tenniscoats,Hirei,-,2,41,,,,
12,-,Omega,Léna,-,12,1,,,,
13,down,Peter Kovacs,California,2,1,61,,,,
14,-,Foreigner,Say You Will,-,1,48,,,,
15,up,Valmar,SZÍNVAK,15,1,37,,,,
16,-,Rod Stewart,Baby Jane,-,2,96,,,,
17,-,Phil Collins,You Can't Hurry Love,-,13,42,,,,
18,-,Huey Lewis & The News,The Power of Love,-,2,96,,,,
19,-,Edda Mûvek,Mi Vagyunk a Rock,-,3,87,,,,
20,-,Whitesnake,Here I Go Again,-,2,31,,,,
21,-,Billy Joel,We Didn't Start the Fire,-,2,87,,,,
22,down,Emf,Unbelievable,7,1,94,,,,
23,down,Kiss,I Was Made for Lovin' You,12,1,120,,,,
24,-,Duran Duran,Come Undone (Edit),-,8,36,,,,
25,-,Spin Doctors,Two Princes,-,1,46,,,,
26,down,Sévigné,Buda // Pest,20,3,43,,,,
27,-,The Black Crowes,Hard To Handle,-,27,1,,,,
28,-,Metallica,Enter Sandman,-,28,3,,,,
29,-,Faith No More,Easy (Bonus Track),-,14,26,,,,
30,-,The Shadows,Atlantis,-,13,23,,,,
31,up,Metallica & San Francisco Symphony,Enter Sandman (Live),46,21,3,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,4,108,,,,
33,-,Republic,Szeretni Valakit Valamiért,-,1,5,,,,
34,-,The Doors,Light My Fire,-,2,50,,,,
35,-,Herman Rarebell & Pete York,"Cool Note, Hard Work (Live)",-,7,20,,,,
36,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,2,12,,,,
37,-,Queen,Bohemian Rhapsody (Live Aid),-,11,3,,,,
38,-,Marcius,Blackout (2005),-,15,38,,,,
39,-,Queen,Princes of the Universe,-,14,1,,,,
40,-,Bon Jovi,Keep the Faith,-,15,17,,,,
41,down,4 Non Blondes,What's Up?,5,2,123,,,,
42,-,Deres,Ludas Matyi,-,17,23,,,,
43,-,Midnight Oil,Beds Are Burning,-,20,11,,,,
44,-,Zanzibar,Ádám keresi Évát,-,43,7,,,,
45,-,Gary Moore,Friday On My Mind,-,1,7,,,,
46,down,George Harrison,Got My Mind Set On You,21,2,15,,,,
47,-,Bryan Adams,Cloud Number Nine,-,32,6,,,,
48,-,Van Halen,Jump (Live),-,48,1,,,,
49,-,カーディガンズ,Erase / Rewind,-,1,5,,,,
