Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,176,,,,
2,up,Mariza,O Tempo Não Pára,8,1,165,,,,
3,down,Badoxa,Controla,2,1,172,,,,
4,down,Mariza,Quem Me Dera,3,1,165,,,,
5,up,Blaya,Faz Gostoso,6,2,166,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,180,,,,
7,up,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,179,,,,
8,up,Maria Gadú,Shimbalaiê,10,4,171,,,,
9,down,Rema,Calm Down,4,1,46,,,,
10,up,Anselmo Ralph,Nao me toca,11,4,175,,,,
11,up,Juvencio Luyiz,Amor De Hoje,12,4,169,,,,
12,up,Deolinda,Fado Toninho,13,6,179,,,,
13,up,TOY,Coração Não Tem Idade (Vou Beijar),14,7,159,,,,
14,up,Deolinda,Fon-Fon-Fon,16,7,181,,,,
15,up,Deolinda,Movimento Perpétuo Associativo,15,8,180,,,,
16,up,Virgul,Rainha,36,9,174,,,,
17,up,Mariza,Ó Gente da Minha Terra,18,10,173,,,,
18,down,Tito Paris,Dança Ma Mi Criola,17,10,163,,,,
19,up,Badoxa,Eu Não Danço Contigo,19,12,179,,,,
20,up,Badoxa,Me Toca,20,11,177,,,,
21,up,Badoxa,Tá-Me Esperare,22,13,180,,,,
22,-,Yasmine,Esquece o Mundo,-,13,163,,,,
23,down,Dulce Pontes,Cancao Do Mar,21,10,170,,,,
24,down,Carolina Deslandes,A Vida Toda,23,12,163,,,,
25,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",25,11,169,,,,
26,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),26,1,145,,,,
27,down,Mariza,Chuva,24,13,175,,,,
28,down,Yasmine,Perfume (feat. Badoxa),27,17,172,,,,
29,down,Buika,Carry Your Own Weight (feat. Jason Mraz),28,14,174,,,,
30,up,Dulce Pontes,Lusitana Paixão,31,15,167,,,,
31,down,Dina,Amor de Água Fresca,29,16,175,,,,
32,up,UHF,Menina Estás à Janela,37,21,121,,,,
33,down,Matay,O Que Tu Dás,32,17,170,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,179,,,,
35,down,Badoxa,Demónio da Tarraxinha,33,24,170,,,,
36,down,Rita Guerra,Chegar a Ti,34,19,174,,,,
37,-,Terylene,Noites Da Madeira,-,37,1,,,,
38,-,Max,Bailinho de Portugal (feat. Thilo's Combo),-,38,1,,,,
39,-,Tanya St-Val,BÉZWEN FOS,-,39,1,,,,
40,-,Carlos Paião,Cinderela,-,23,64,,,,
41,-,Tanya St-Val,RENDEZ-VOUS AU CIEL,-,41,1,,,,
42,-,Tanya St-Val,BOULVÉSÉ,-,42,1,,,,
43,-,Tanya St-Val,OU HOU,-,43,1,,,,
44,-,Sara Correia,Quero É Viver,-,1,19,,,,
45,down,Ayra Starr,Rush,5,1,15,,,,
46,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),41,24,15,,,,
