Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naira Marley & Young Jonn,Mafo,1,1,6,,,,
2,up,Regard,Ride It,66,1,5,57,2019-10-06,13,2019-11-10
3,up,Omega Drive,Samsung,27,2,3,,,,
4,up,David Guetta & MORTEN,Make It To Heaven (with Raye),5,3,3,,,,
5,-,Rudimental & Ed Sheeran,Bloodstream,-,5,1,,,,
6,up,Clean Bandit,Tears (feat. Louisa Johnson),54,6,2,,,,
7,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Medasin Dance Remix],-,7,1,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,1,2,,,,
9,-,Wittaker,Bbc News,-,9,1,,,,
10,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,2,3,,,,
11,-,Prince Kaybee,Charlotte (feat. Lady Zamar),-,10,3,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato) [Acoustic],62,11,6,,,,
13,-,TiMO ODV,Find My Way (Extended Edit),-,13,1,,,,
14,up,Prince Kaybee,Fetch Your Life (feat. Msaki),39,1,3,,,,
15,down,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,3,3,5,,,,
16,-,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),-,16,1,,,,
17,down,Promo,Promo Style,15,8,7,,,,
18,-,Alan Walker,Faded (Instrumental),-,7,2,,,,
19,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],36,9,3,,,,
20,-,DJ Zinhle,My Name Is (feat. Busiswa Gqulu) [Radio Edit],-,18,1,,,,
21,down,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg) [Mike Williams Remix],13,12,3,,,,
22,up,Sigala,We Got Love (feat. Ella Henderson),72,22,2,,,,
23,-,Distinct Nature,Human (Stylus Radio),-,10,6,,,,
24,-,Calvin Harris,My Way,-,13,1,,,,
25,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,8,3,,,,
26,-,Rudeboy,Fire Fire,-,25,1,,,,
27,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS),11,4,4,,,,
28,-,Skiibii,Sensima (feat. Reekado Banks),-,1,5,,,,
29,down,Rydda,Butterfly,6,6,6,,,,
30,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,6,1,,,,
31,-,Jamiroquai,Too Young to Die,-,3,2,,,,
32,-,Whitney Houston,It's Not Right But It's Okay (Thunderpuss Mix),-,32,1,,,,
33,-,Jade,I Wanna Love You,-,6,1,,,,
34,-,Mandoza,Nkalakatha Rebirth,-,18,2,,,,
35,down,KCee,Limpopo,23,17,3,,,,
36,-,Benny T,Prayer,-,36,1,,,,
37,down,Harrysong,Baba for the Girls (feat. Kcee),30,5,5,,,,
38,-,Arrow,Hot Hot Hot,-,3,1,,,,
39,up,Alan Walker,Faded,56,3,3,,,,
40,-,Empac Gold,Odun Yi,-,40,1,,,,
41,-,Jack wins & RAPHAELLA,Hometown (feat. RAPHAELLA),-,5,5,,,,
42,-,Prince Bulo,Sunshine,-,31,1,,,,
43,-,Snap!,Rhythm Is a Dancer,-,9,1,,,,
44,down,Teni,Askamaya,33,3,3,,,,
45,down,Master KG,Skeleton Move (feat. Zanda Zakuza),34,2,6,,,,
46,-,Black Motion,Joy Joy (feat. Brenden Praise),-,3,3,,,,
47,-,Bucie,Thando Lwethu (feat. Kwesta),-,37,1,,,,
48,down,Heavy-K,Therapy (feat. Burna Boy),38,6,6,,,,
49,-,DJ Snake & AlunaGeorge,You Know You Like It,-,40,1,,,,
50,-,Avicii,Lonely Together (feat. Rita Ora) [Acoustic],-,11,5,,,,
51,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",41,11,3,,,,
52,-,Lady Zamar,This Is Love,-,4,3,,,,
53,-,Fameye,Nothing I Get,-,1,4,,,,
54,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,5,,,,
55,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,21,1,,,,
56,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],67,12,2,,,,
57,-,Black Coffee & Usher,LaLaLa,-,3,4,,,,
58,-,Katy Perry & KANDY,Harleys In Hawaii (KANDY Remix),-,4,1,,,,
59,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,1,5,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,1,,,,
61,-,Funky Qla,Dudlu Baby (feat. Stilo Magolide),-,61,1,,,,
62,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,1,1,,,,
