Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,6,,,,
2,down,Chacka,Airplanes (Freestyle),1,1,22,,,,
3,-,Salsamania,Rampa Rumba,-,1,2,,,,
4,down,Joalin,Angelito,2,1,29,,,,
5,-,Mocedades,Eres Tú,-,1,18,,,,
6,-,La Sadica & Waldo Calle,Abusa,-,6,1,,,,
7,-,Joanne Brackeen,Recado Bossa Nova,-,7,1,,,,
8,-,Gipsy Kings,Bamboleo,-,1,28,,,,
9,down,Alvaro Soler & Topic,Solo Para Ti,3,1,31,,,,
10,down,Bomba Estéreo & Manu Chao,Me Duele,9,3,4,,,,
