Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,192,70,2021-01-10,70,2021-01-10
2,up,GEMINI,Know Me,4,1,94,,,,
3,up,Phương Ly,Anh Là Ngoại Lệ Của Em,3,1,33,,,,
4,up,LeeHi,ONLY,6,1,142,,,,
5,up,The Weeknd,Save Your Tears,5,1,194,80,2020-03-22,1,2021-03-21
6,down,Wren Evans & itsnk,Từng Quen,2,1,30,,,,
7,up,Leah Marie Perez,Nothin' on Me,7,1,90,,,,
8,up,The Weeknd,Blinding Lights,8,1,229,94,2019-12-01,1,2020-03-01
9,up,SZA,Kill Bill,10,1,74,,,,
10,down,The Weeknd & Ariana Grande,Die For You (Remix),9,1,65,,,,
11,up,The Weeknd,Die For You,11,2,156,,,,
12,up,Wren Evans & itsnk,Tò Te Tí,13,1,22,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,236,,,,
14,up,VSTRA,PHONG (feat. TGSN & Tyronee),47,3,94,,,,
15,down,Dept,Van Goah (feat. Ashley Alisha),14,1,57,,,,
16,down,The Weeknd,The Hills,15,9,231,,,,
17,-,Doja Cat,Say So,-,1,211,100,2020-02-02,6,2020-05-03
18,down,SZA,Snooze,17,2,53,,,,
19,down,eAeon,Don't (feat. RM),16,2,153,,,,
20,down,Lionel Richie,Hello,18,3,235,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,38,3,166,37,2021-02-21,8,2021-03-21
22,down,Lou Hoàng,Bắt Cóc Con Tim,19,1,95,,,,
23,down,JAY B,Switch It Up (feat. sokodomo),20,1,157,,,,
24,down,UMI & V,wherever u r,22,2,21,,,,
25,up,The Weeknd,Out of Time,78,1,114,,,,
26,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,21,3,90,,,,
27,up,J.Tajor,Like I Do,48,9,21,,,,
28,down,The Weeknd,Call Out My Name,23,14,220,,,,
29,down,tlinh,Gái Độc Thân,24,3,140,,,,
30,-,Chris Brown,Under the Influence,-,4,96,,,,
31,down,Barry Brizzy,Nothing on You,27,8,152,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,229,,,,
33,down,My Anh & Khac Hung,Real Love,25,1,131,,,,
34,up,Obito,Hà Nội (ft. VSTRA),36,5,30,,,,
35,down,Tiên Tiên,Em Không Thể (feat. Touliver),29,8,209,,,,
36,down,John Legend,All of Me,33,2,229,,,,
37,down,The Weeknd,After Hours,30,1,131,37,2020-02-23,22,2020-03-01
38,-,DANI3L,fwb?,-,38,1,,,,
39,-,Khalid,Young Dumb & Broke,-,9,214,,,,
40,down,Rauf & Faik,Animal,31,1,46,,,,
41,up,Wren Evans & itsnk,bé ơi từ từ,60,1,20,,,,
42,down,Evan Lin,Stay No More,32,3,110,,,,
43,down,Khalid,Talk,35,11,204,86,2019-10-06,86,2019-10-06
44,down,Wren Evans & itsnk,Phóng Đổ Tim Em,26,4,22,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),39,2,210,99,2020-04-12,91,2020-04-19
46,up,Doechii,What It Is (Solo Version),49,1,43,,,,
47,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",71,4,132,,,,
48,down,Colde,Don't ever say love me (feat. RM of BTS),40,2,53,,,,
49,down,The Weeknd,In Your Eyes,41,1,193,41,2020-03-22,12,2020-03-29
50,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),43,14,218,,,,
51,down,Madihu & Low G.,Có em,46,7,89,,,,
52,down,The Weeknd,Reminder,42,25,110,,,,
53,-,Ricardo Crávidá & Dj Doraemon,Viva - Sessão ao vivo (REMIX),-,53,1,,,,
54,-,TYLER LEWIS,fly on the wall,-,54,1,,,,
55,-,Coco Jones,Here We Go (Uh Oh),-,55,1,,,,
56,-,Janelle Sy'mone,All Night,-,56,1,,,,
57,-,DJ Zapy & Dj Uragun,Black Mamba,-,57,1,,,,
58,down,The Weeknd & Gesaffelstein,I Was Never There,50,19,78,,,,
59,down,SZA,Good Days,44,1,19,39,2021-01-03,8,2021-01-10
60,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),56,1,119,,,,
61,down,JustaTee,Forget About Her,57,2,76,,,,
62,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,1,160,76,2021-04-25,2,2021-05-02
63,down,Khalid,Better,59,17,203,,,,
64,down,Wren Evans,Cơn Đau,61,4,81,,,,
65,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,176,,,,
66,-,Jay Love,Read Ur Mind,-,66,1,,,,
67,-,Dj Marrrtin,Tango Hustle,-,67,1,,,,
68,-,DJ Format & The Simonsound,The Peruvian,-,68,1,,,,
69,-,Mark Morrison & Seeb,Return of the Mack (Seeb Remix),-,69,1,,,,
70,-,AZIATIX,If I Saw You Again,-,70,1,,,,
71,down,JustaTee,She Neva Knows,34,34,20,,,,
72,-,DJ Greg Killah,The Way I Are (GK Remix),-,72,1,,,,
73,-,DJ Zapy & Dj Uragun,Pick Up the Jam,-,73,1,,,,
74,-,AZIATIX,Radio,-,74,1,,,,
75,-,Minh Huy,Miên Man,-,3,30,,,,
76,-,DJ Zapy & Dj Uragun,Details,-,76,1,,,,
77,down,SOOBIN,giá như,45,1,6,,,,
78,-,Pigalle Connection,Vendetta James,-,78,1,,,,
79,-,DJ Zapy & Dj Uragun,Muchacho,-,79,1,,,,
80,-,DJ Zapy & Dj Uragun,On the Stage,-,80,1,,,,
81,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,37,7,20,,,,
82,-,Soopasoul,Soul Battle,-,82,1,,,,
83,-,Funky Bijou,Rataka Break,-,83,1,,,,
84,-,Redbone,Come and Get Your Love,-,13,144,,,,
85,-,Demxntia,Tonight,-,1,127,,,,
86,-,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,-,39,27,,,,
87,down,tlinh,tình yêu có nghĩa là gì?,64,1,24,,,,
88,down,Prang Prangthip,Kal Khrang Nung,68,68,2,,,,
89,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,42,5,,,,
90,down,Sơn Tùng M-TP,There's No One At All (Another Version),63,1,94,,,,
91,-,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),-,75,21,,,,
92,down,SoMo,50 Feet,73,27,124,,,,
93,-,Hoàng Tôn,Nước Hoa,-,11,22,,,,
94,-,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),-,10,14,,,,
95,-,JustaTee & Binz,Crying Over You,-,39,18,,,,
