Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,38,,,,
2,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,24,,,,
3,up,WIU,Coração de Gelo,4,3,30,,,,
4,up,Carlão,Assobia Para O Lado,21,1,178,,,,
5,up,Slow J,Sem Ti,7,3,8,,,,
6,up,T-Rex,TA TUDO BEM,13,4,22,,,,
7,down,Manu Mcklein,si te sabes el tiktok baila,3,2,82,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,101,,,,
9,down,Dave & Central Cee,Sprinter,5,3,10,,,,
10,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",9,2,65,,,,
11,up,Eminem,The Real Slim Shady,87,8,16,,,,
12,up,Matuê,Conexões de Máfia (feat. Rich The Kid),12,3,14,,,,
13,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,8,5,7,,,,
14,down,Lon3r Johny & Plutónio,UH LA LA LA,6,6,22,,,,
15,down,Kappa Jotta & MUN,ROSAS,10,1,63,,,,
16,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,15,3,40,,,,
17,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,8,110,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),16,3,52,,,,
19,up,ProfJam,DAKAR,19,15,16,,,,
20,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,20,20,4,,,,
21,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,27,10,6,,,,
22,down,Domingues,Romance de Cinema,18,1,139,,,,
23,up,MC Caverinha & KayBlack,Cartão Black,28,21,13,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,15,46,,,,
25,up,Slow J,Where U @,25,3,30,,,,
26,down,J.Megatron,Majik Kourt,22,22,14,,,,
27,up,Neneh Cherry,Woman,43,14,32,,,,
28,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,11,,,,
29,up,Jack Harlow,First Class,34,1,71,,,,
30,up,Mind Da Gap,És Onde Quero Estar (feat. Sam the Kid),39,24,4,,,,
31,-,Invent,Drivers License,-,31,1,,,,
32,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,44,7,8,,,,
33,down,Plutónio,Por Enquanto,24,1,61,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),54,4,53,,,,
35,up,Julinho Ksd,Cafuné,55,18,4,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,13,83,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,7,116,,,,
38,down,Post Malone,Cooped Up (feat. Roddy Ricch),17,2,66,,,,
39,-,Eminem,Stan (feat. Dido),-,8,31,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),77,16,191,,,,
41,down,Post Malone,Circles,30,1,200,2,2019-10-06,2,2019-10-06
42,down,Mis-Teeq,Scandalous,38,14,37,,,,
43,up,Mike11,Ride (feat. Bárbara Bandeira),48,1,85,,,,
44,down,Travis Scott,goosebumps,40,28,72,89,2020-04-26,18,2020-05-03
45,down,Dengaz,Dizer que Não (feat. Matay),23,5,183,,,,
46,-,Seker Smc,Tumbado,-,37,12,,,,
47,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],76,32,2,,,,
48,down,Gama WNTD,Borboletas,47,2,138,,,,
49,down,Van Zee,Amar De Cor,42,20,4,,,,
50,up,Post Malone,Better Now,73,1,200,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),65,3,106,,,,
52,-,OutKast,Roses,-,52,3,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),35,5,179,,,,
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),97,2,171,79,2020-04-19,1,2020-07-05
55,down,Filipe Karlsson,Horas,33,33,7,,,,
56,-,PathosG,Un domani migliore,-,49,15,,,,
57,-,The Black Eyed Peas,Don't Lie,-,7,16,,,,
58,up,PROFJAM,À Vontade (feat. Fínix MG),68,13,176,,,,
59,down,Fugees,Killing Me Softly With His Song,31,16,30,,,,
60,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,20,109,,,,
61,down,T-Rex,Pra Mim,53,4,80,,,,
62,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,168,,,,
63,down,Bispo,Essa Saia (feat. Ivandro),56,1,200,,,,
64,up,Prince Blak,Diamonds & Pearls,96,7,15,,,,
65,up,Nenny,Bússola,84,1,198,,,,
66,down,Yang,Fica Pra Depois,63,18,6,,,,
67,down,Professor Green,Read All About It (feat. Emeli Sandé),29,20,4,,,,
68,up,Central Cee,LET GO,69,2,34,,,,
69,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,59,,,,
70,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,71,3,134,,,,
71,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,26,,,,
72,down,Plutónio,Somos Iguais,45,1,194,,,,
73,down,"Xamã, Gustah & Neo Beats",Malvadão 3,37,2,83,,,,
74,down,Fatman Scoop,Be Faithful,58,30,3,,,,
75,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,4,53,,,,
76,-,Snow,Informer,-,34,16,,,,
77,up,Drake,Passionfruit,81,21,149,,,,
78,down,Wet Bed Gang,Devia Ir,49,12,174,,,,
