Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,3,1,18,,,,
2,down,Seeed,Augenbling,1,1,18,,,,
3,up,Colonel Reyel,Celui,4,2,18,,,,
4,up,Phenomden,Stah da,5,2,18,,,,
5,up,Shaggy,Boombastic,7,1,18,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,18,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,18,,,,
8,up,Colonel Reyel,Toutes les nuits,9,3,15,,,,
9,up,Gentleman,You Remember,10,7,18,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),39,4,14,,,,
11,up,Seeed,Ding,12,3,17,,,,
12,up,Dodo,Zürimaa,13,5,18,,,,
13,up,UB40,Red Red Wine (Edit),33,8,18,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,18,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,1,18,,,,
16,down,Seeed,Ding,15,5,18,,,,
17,down,Dodo,Brütigam (feat. Dabu Fantastic),16,4,15,,,,
18,up,Sinsemilia,Tout le bonheur du monde,24,11,18,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,1,18,,,,
20,down,Kevin Lyttle,Turn Me On,17,6,15,,,,
21,down,Bob Marley & The Wailers,Is This Love,19,2,18,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,18,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,14,18,,,,
24,down,Seeed,Aufstehn!,22,8,18,,,,
25,up,Phenomden,Eiland,25,9,16,,,,
26,up,Gentleman,To the Top (feat. Christopher Martin),26,17,15,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,18,18,,,,
28,up,Tryö,Désolé pour hier soir,29,23,18,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,18,,,,
30,down,Sean Paul & Tove Lo,Calling On Me,2,1,5,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,30,18,18,,,,
32,down,Jimmy Cliff,Reggae Night,31,10,15,,,,
33,down,Dodo,Nagellack,32,11,15,,,,
34,up,Philipp Albrecht,Fründin,35,13,16,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),36,12,18,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,27,15,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,18,,,,
38,down,Patrice,Soulstorm,37,15,18,,,,
39,up,Million Stylez,Miss Fatty,40,14,14,,,,
40,up,Seeed,Music Monks,42,13,18,,,,
41,up,Dodo,Leu vo Züri,44,28,18,,,,
