Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natiruts,#NOFILTER (Ao Vivo),1,1,241,,,,
2,up,Natiruts,Box Natiruts,6,1,240,,,,
3,down,Onze:20,Vida Loka,2,2,246,,,,
4,down,Snoop Lion,Reincarnated (Deluxe Version),3,3,247,,,,
5,down,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),4,4,240,,,,
6,down,Natiruts,Mega Hits - Natiruts,5,5,243,,,,
7,up,SOJA,Strength to Survive,7,1,246,,,,
8,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],8,6,243,,,,
9,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),34,1,237,94,2019-10-06,15,2019-10-20
10,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,9,7,232,,,,
11,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),10,8,245,,,,
12,down,Fat Freddy's Drop,Based On a True Story,11,9,243,,,,
13,down,Dominic Balli,American Dream,12,9,247,,,,
14,down,UB40,"The Best of UB40, Vol. 1 & 2",13,10,246,,,,
15,down,Varios Artistas,Vintage Reggae Café,14,12,241,,,,
16,down,Peter Tosh,The Gold Collection,15,11,246,,,,
17,down,Ziggy Marley,Dragonfly,16,12,246,,,,
18,down,Ponto de Equilíbrio,Reggae a Vida Com Amor,17,13,246,,,,
19,down,UB40,The Very Best of UB40: 1980-2000,18,7,247,,,,
20,down,The Jolly Boys,Great Expectation,19,16,244,,,,
21,down,Easy Star All-Stars,Easy Star's Thrillah,20,18,247,,,,
22,down,Scracho,Mundo a Descobrir,21,16,247,,,,
23,down,Cidade Negra,Sobre Todas as Forças,22,18,240,,,,
24,down,Dominic Balli,Public Announcement (Bonus Version),23,20,247,,,,
25,down,Snoop Lion,Reincarnated,24,21,247,,,,
26,down,Sashamon,One Day Maybe,25,22,244,,,,
27,down,Natiruts,Índigo Cristal,26,23,245,,,,
28,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),27,24,247,,,,
29,down,Matisyahu,Youth,28,14,245,,,,
30,down,Bid & Fernando Nunes,JAH-VAN,29,22,240,,,,
31,down,Mike Love,The Change I'm Seeking,30,27,247,,,,
32,down,Ponto de Equilíbrio,Tributo a Bob Marley 70 Anos (Ao Vivo),31,27,245,,,,
33,down,Steel Pulse,Steel Pulse: Smash Hits,32,29,244,,,,
34,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",33,29,215,,,,
35,up,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),36,31,171,,,,
36,-,Ventania Banda Hippie,Ventania e Banda Hippie no Estúdio Showlivre (Ao Vivo),-,76,7,,,,
