Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,73,,,,
2,up,Canned Heat,On the Road Again,2,2,73,,,,
3,up,The Blues Brothers,Soul Man,3,1,72,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,68,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,73,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,73,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,73,,,,
8,up,米弟華特,Mannish Boy,19,3,71,,,,
9,down,Etta James,I Just Want to Make Love to You,8,2,73,,,,
10,down,Canned Heat,Let's Work Together,9,4,73,,,,
11,down,Dr. Feelgood,(I Wanna) Make Love To You,10,6,45,,,,
12,up,Howlin' Wolf,Spoonful,20,12,52,,,,
13,down,Joe Bonamassa,The Ballad of John Henry,11,8,73,,,,
14,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,49,14,2,,,,
15,-,Billy Stewart,Sitting In the Park,-,15,1,,,,
16,down,R.L. Burnside,It's Bad You Know,12,4,73,,,,
17,-,John Lee Hooker,John Lee Hooker,-,17,1,,,,
18,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,73,,,,
19,down,Joe Bonamassa,Sloe Gin,15,1,73,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,16,4,73,,,,
21,down,Joe Bonamassa,Feelin Good,17,9,73,,,,
22,down,Joe Bonamassa,Stop!,18,11,73,,,,
23,down,Etta James,At Last,21,4,73,,,,
24,-,Robert Johnson,Sweet Home Chicago,-,24,3,,,,
25,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),22,14,73,,,,
26,down,B.B. King & Eric Clapton,Help the Poor,23,15,73,,,,
27,down,Will Wilde,Yer Blues,13,13,2,,,,
28,down,Will Wilde,Love That Burns,25,25,2,,,,
29,-,Robert Johnson,Cross Road Blues,-,29,3,,,,
30,down,Jeff Healey,Jambalaya,26,6,72,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,73,,,,
32,down,Shemekia Copeland,The Fool You're Looking For,28,28,2,,,,
33,down,Howlin' Wolf,Wang Dang Doodle,31,31,23,,,,
34,down,Billy Boy Arnold,Young and Evil,30,30,2,,,,
