Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jimin,MUSE,5,1,2,,,,
2,up,Zaho de Sagazan,La symphonie des éclairs,3,1,66,,,,
3,down,SANTA,RECOMMENCE-MOI,2,1,10,,,,
4,down,Eminem,The Death of Slim Shady (Coup De Grâce),1,1,3,,,,
5,down,The Police,Greatest Hits,4,1,110,,,,
6,up,Multi-interprètes,NRJ Summer Hits Only 2024,8,4,6,,,,
7,up,Pierre Garnier,Chaque seconde,9,1,8,,,,
8,-,Jimin,MUSE (WANDER ver.),-,8,1,,,,
9,down,Cigarettes After Sex,X's,6,6,3,,,,
10,up,Stray Kids,ATE,10,10,2,,,,
11,up,Maes,LA VIE CONTINUE,15,11,2,,,,
12,down,Jérôme Rebotier,Le Comte de Monte Cristo (Bande originale du film),11,8,5,,,,
13,up,David Hallyday,Requiem pour un fou,20,1,6,,,,
14,up,Benson Boone,Fireworks & Rollerblades,56,1,17,,,,
15,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,5,31,,,,
16,down,Louise Attaque,Louise Attaque,12,1,156,,,,
17,-,GOJIRA,Fortitude,-,4,4,42,2021-05-02,37,2021-05-09
18,up,Bon Entendeur,Rivages,94,2,12,,,,
19,-,Jimin,MUSE (WONDER ver.),-,19,1,,,,
20,-,Electro Deluxe,NEXT,-,20,3,,,,
21,-,Pat Metheny,MoonDial,-,21,1,,,,
22,-,Ghost,Rite Here Rite Now (Original Motion Picture Soundtrack),-,22,1,,,,
23,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),47,1,168,94,2019-10-06,15,2019-10-20
24,-,John Mayall & The Bluesbreakers & Eric Clapton,Blues Breakers with Eric Clapton,-,24,1,,,,
25,up,Michel Sardou,Les grands moments - Best Of,42,3,47,,,,
26,-,Powerwolf,Wake Up The Wicked,-,26,1,,,,
27,-,Daft Punk,Random Access Memories,-,6,27,41,2019-10-06,13,2021-02-28
28,-,Jean-Jacques Goldman,Singulier 81 - 89,-,12,76,,,,
29,-,Empire Of The Sun,Ask That God,-,29,1,,,,
30,down,Billie Eilish,HIT ME HARD AND SOFT,25,1,11,,,,
31,-,Blur,Live at Wembley Stadium,-,31,1,,,,
32,-,Dua Lipa,Radical Optimism,-,1,9,,,,
33,-,N-Pro Game,Plavon,-,33,1,,,,
