Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,49,,,,
2,up,The Black Keys,Crawling Kingsnake (Edit),17,2,2,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,77,,,,
4,down,James Chatburn,Hound on My Heels,3,3,9,,,,
5,down,T字路s,これさえあれば,4,2,50,,,,
6,up,Etta James,The Man I Love,8,3,66,,,,
7,down,Etta James,At Last,5,2,66,,,,
8,down,Brittany Howard,Stay High,6,2,35,,,,
9,up,Thomas Dybdahl,A Little Something to Give,15,3,24,,,,
10,up,Bessie Smith,St. Louis Blues,32,10,29,,,,
11,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,37,10,28,,,,
12,up,The Black Keys,Crawling Kingsnake,28,2,2,,,,
13,up,Stevenson,A Girl Born in Spring,13,8,20,,,,
14,down,アール・ハインズ,Blues In Thirds,7,7,4,,,,
15,up,Lubenetski,Solicitude,51,7,11,,,,
16,down,Stevenson,Fish in Troubled Waters,9,5,20,,,,
17,up,Lubenetski,Malachite,75,7,14,,,,
18,down,RIO,さらば,14,4,30,,,,
19,down,Stevenson,Chair Remorse,11,6,17,,,,
20,up,Stevenson,Looking Over My Shoulder,42,6,15,,,,
21,up,Stevenson,Gloomy Weather,31,7,19,,,,
22,up,Lubenetski,Comfort,97,18,12,,,,
23,up,Lubenetski,Rising Girl,88,9,10,,,,
24,up,Lubenetski,Ending,83,15,11,,,,
25,down,Stevenson,Fat Elephant,12,10,14,,,,
26,up,Lubenetski,Madder,81,6,12,,,,
27,up,Lubenetski,Lemon Tree,57,4,15,,,,
28,up,Lubenetski,Easy,98,12,16,,,,
29,-,Lubenetski,Footoose,-,17,12,,,,
30,-,Lubenetski,Caress,-,15,11,,,,
31,down,Stevenson,To Watch Out for the Lute,26,4,16,,,,
32,down,Chris Cain,Too Many Problems,10,10,3,,,,
33,down,Stevenson,Autumn Grass,16,5,18,,,,
34,down,Robert Johnson,Cross Road Blues,24,4,37,,,,
35,-,Lubenetski,Have It All,-,10,15,,,,
36,down,B.B. King,The Thrill Is Gone,22,4,42,,,,
37,down,Stevenson,The Fruit of Depression,20,8,15,,,,
38,up,Lubenetski,Snug,50,8,12,,,,
39,up,Lubenetski,The Sweet Escape,90,6,13,,,,
40,-,Lubenetski,Achieve,-,5,9,,,,
41,up,Muddy Waters,Mannish Boy (Single Version),48,25,11,,,,
42,up,Lubenetski,Run Free,100,8,18,,,,
43,up,Lubenetski,Amble,89,19,11,,,,
44,down,Stevenson,Water of Life,34,7,15,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',49,6,32,,,,
46,up,Lubenetski,Late Autumn,99,10,15,,,,
47,down,Caravan,Magic Night,23,2,27,,,,
48,up,Lubenetski,Colourful,55,25,15,,,,
49,down,Caravan,Today's the Day,27,2,36,,,,
50,-,Lubenetski,Fade Away,-,9,9,,,,
51,down,T字路s,泪橋,21,4,15,,,,
52,down,Lubenetski,Ever Eternity,30,15,13,,,,
53,down,Sonny Boy Williamson II,Mighty Long Time,46,27,3,,,,
54,up,Gary Moore,Still Got the Blues,65,12,21,,,,
55,up,Lubenetski,Time to Love,71,7,17,,,,
56,down,Stevenson,Bleary-Eyed Person,18,8,18,,,,
57,up,Lubenetski,Rousing,62,14,12,,,,
58,-,B.B. King & Eric Clapton,Riding With the King,-,5,30,,,,
59,-,Rakesh,Serenade to Spring,-,10,13,,,,
60,down,Lubenetski,Wait a Minute,56,10,17,,,,
61,down,Stevenson,Spring Fog,36,6,20,,,,
62,down,Lubenetski,Little Bit,61,9,17,,,,
63,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,63,1,,,,
64,down,Lubenetski,Roar,44,20,13,,,,
65,-,Lubenetski,Acclaim,-,13,14,,,,
66,down,Stevenson,Noble and Distinguished,35,5,20,,,,
67,-,Lubenetski,Just Like This,-,19,16,,,,
68,down,Lubenetski,Connection,52,8,15,,,,
69,down,Stevenson,The Cold of Fish,19,9,15,,,,
70,down,Omar,There's Nothing Like This,47,18,27,,,,
71,down,Lubenetski,Acquaint,60,10,8,,,,
72,down,T字路s,はきだめの愛,38,4,26,,,,
