Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,239,,,,
2,up,Beyoncé,If I Were a Boy,2,1,214,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,219,,,,
4,up,Chris Brown,With You,4,1,224,,,,
5,up,Prince & The Revolution,Purple Rain,5,2,232,,,,
6,up,Ginuwine,Pony,6,3,227,,,,
7,up,Miguel,Sure Thing,7,1,226,,,,
8,up,R. Kelly,Ignition (Remix),8,4,227,,,,
9,up,Ben E. King,Stand By Me,9,1,223,,,,
10,up,Stan Walker,Homesick (Single Version) [feat. Kayo],10,5,226,,,,
11,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",12,7,191,,,,
12,down,TLC,Waterfalls,11,8,197,,,,
13,up,Jennifer Hudson,Spotlight,13,9,191,,,,
14,up,Khalid,Young Dumb & Broke,14,9,190,,,,
15,up,Mario,Let Me Love You,15,10,178,,,,
16,up,Trey Songz,Heart Attack,16,10,182,,,,
17,up,The Weeknd,Blinding Lights,17,1,216,94,2019-12-01,1,2020-03-01
18,up,Miguel,Adorn,18,12,162,,,,
19,-,CeeLo Green,Bright Lights Bigger City,-,3,228,,,,
20,up,Stan Walker,Maori Ki Te Ao,21,1,14,,,,
21,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,21,1,,,,
22,-,JKING,Brown Skin,-,22,1,,,,
23,-,SZA,Good Days,-,1,23,39,2021-01-03,8,2021-01-10
24,-,Boney M.,Rasputin,-,4,32,,,,
25,-,Oceans Before Me & Rākai Whauwhau,Te Tumuaki,-,25,1,,,,
26,-,The Foreign Exchange & BeMyFiasco,The Grey,-,26,1,,,,
27,-,Jon Mero & LÒNIS,Feels This Good,-,27,1,,,,
28,-,Sade,Jezebel (Live),-,28,1,,,,
29,-,"Way.V Collective, Paea, GxUNO & Langiola’s Son",Play Nice (feat. Tsami & ms.communicated),-,29,1,,,,
30,-,Laila!,Not My Problem,-,30,1,,,,
31,-,Casual Healing,Mauri Tau,-,31,1,,,,
32,-,"Way.V Collective, ms.communicated, R4INY & Lana V",Pull Up (feat. Gina James),-,32,1,,,,
33,-,Maaka,Matariki,-,33,1,,,,
34,-,Aiyana-Lee,Love's Graveyard (Radio Edit),-,34,1,,,,
35,-,EDY,Mosaic (feat. Boy Soda),-,35,1,,,,
36,-,SALIMA CHICA,Volta,-,36,1,,,,
37,-,Baby B.,Baddest Girl,-,37,1,,,,
38,-,Toosii,City Of Love,-,38,1,,,,
39,-,Brent Faiyaz,"Eden (From “Black History Always / Music For the Movement Vol. 2"")",-,39,1,,,,
40,-,Leroy Hutson,When You Smile,-,40,1,,,,
41,-,Muni Long,Cartier,-,41,1,,,,
42,-,Joyce Kennedy,Misunderstood,-,42,1,,,,
43,-,Mike Lesirge,You and I (feat. Gavin I. Conder & Jessica Greenfield),-,43,1,,,,
44,-,The Wild Tchoupitoulas,Hey Hey (Indian Comin),-,44,1,,,,
45,-,Sam Dees,Win or Lose,-,45,1,,,,
46,-,Mayer Hawthorne,Her Favorite Song,-,46,1,,,,
47,-,Ahzz,New York's Movin',-,47,1,,,,
