Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,8,1,39,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,2,3,,,,
3,up,Johnny Cash,Hurt,13,1,157,,,,
4,down,Ioannis Machairas,Μόνο Με Σένα,2,1,30,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,209,7,2019-10-06,7,2019-10-06
6,-,James Downham,Wine & Whiskey,-,6,1,,,,
7,-,Michael Ray,One That Got Away,-,4,2,,,,
8,-,Tony Joe White,Listen To Your Song,-,2,17,,,,
9,-,Little Beat Empire & Paul Hughes,Keep Your Light On,-,4,4,,,,
10,-,Ninja Gun,The Smoking Gun,-,8,2,,,,
11,-,Retro Deluxe,Wine and Religion,-,3,6,,,,
12,-,Ioannis Machairas,Ολα Τα Λάθη,-,6,27,,,,
13,-,The Bluesmasters,Forever Young,-,4,12,,,,
14,-,Lee McBee,Twelve Hours from You,-,2,5,,,,
15,-,Reed Brothers,Ready for Your Love,-,3,8,,,,
16,-,Shane Dwight,Broken,-,6,6,,,,
17,-,Tony Joe White,Tell Me Why,-,5,15,,,,
18,-,Marshall Chapman,Five O'Clock in the Morning,-,3,5,,,,
19,down,Diplo & Lily Rose,Sad in the Summer (Apple Music Session),11,4,7,,,,
20,-,Warren Haynes,Soulshine,-,5,11,,,,
