Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yanni,Sensuous Chill,1,1,245,,,,
2,up,Sadiq Jaafar,"Arabian Oud Nights Musical Voyage Across Baghdad, Istanbul & Dubai",2,1,247,,,,
3,up,Melhem Barakat,The Best of Melhim Barakat,3,1,240,,,,
4,up,Umm Kulthum,Les Grands Compositeurs (Remastered),4,3,247,,,,
5,up,Magida El Roumi,The Very Best of Magida El Roumi,5,4,247,,,,
6,up,Wadi Al Safi,"The Best of Wadih El Safi, Vol. 2 - Rare Recordings",6,5,247,,,,
7,up,Sami Yusuf,Barakah (Deluxe Version),8,6,247,,,,
8,up,George Wassouf,"Sings Oum Kalsoum, Vol. 1 (Live)",9,7,247,,,,
9,up,Amr Ismail,Piano Piano 1,10,9,2,,,,
10,up,Amr Ismail,Abu Ali,16,10,2,,,,
11,-,Pritom Hasan,Shorgohara - EP,-,11,1,,,,
12,-,Haneda Kentarou,Treasure Island (Instrumental),-,12,1,,,,
13,-,Chike,Son of Chike,-,13,1,,,,
14,-,Dany Krastan Sanchez,Amor Mío - EP,-,14,1,,,,
15,up,Various Artists,Greatest Sahara Grooves,19,15,2,,,,
16,-,Zorba the Greek,Zorba the Greek,-,16,1,,,,
17,up,Victony,Stubborn,18,17,2,,,,
