Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colbie Caillat,Still Gonna Miss You,3,1,10,,,,
2,up,Lincoln Grounds & Thomm Jutz,Race Track,12,1,65,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,209,7,2019-10-06,7,2019-10-06
4,-,Johnny Cash,Hurt,-,1,10,,,,
5,down,Luke Combs,Fast Car,4,1,28,,,,
6,-,Ray Charles,I Can't Stop Loving You,-,6,5,,,,
7,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,1,118,,,,
8,-,Chico Rey & Paraná,Tá Com Raiva de Mim (Ao Vivo),-,8,2,,,,
9,-,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),-,4,12,,,,
10,down,Little Texas,My Love,6,1,131,,,,
11,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,1,161,65,2019-12-15,21,2019-12-22
12,-,Leandro & Leonardo,Eu sou desejo você è paixão (Right Here Waiting ),-,8,17,,,,
13,-,Vários intérpretes,O Ipe e O Prisioneiro,-,9,6,,,,
14,up,Chico Rey & Paraná,Canarinho Prisioneiro (Ao Vivo),19,2,21,,,,
15,up,Alison Krauss,"Baby, Now That I've Found You",36,1,131,,,,
16,up,Leandro & Leonardo,Cerveja,39,1,149,,,,
17,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,103,,,,
18,up,James Morrison,You Give Me Something (Eg Version),21,3,78,,,,
19,up,Chrystian & Ralf,No mesmo olhar (La vie dansante ),28,3,48,,,,
20,-,Sérgio Reis & Filhos,Filho Adotivo,-,11,6,,,,
21,-,Wynonna,Who Am I Supposed to Love,-,2,26,,,,
22,-,Marciano,Telefone (Alo),-,6,3,,,,
23,down,Lisboa e Diego,O Meu Lugar,22,11,12,,,,
24,up,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),25,5,21,,,,
25,up,Milionário & José Rico,Decida,27,3,56,,,,
26,-,Marciano,Custe O Que Custar,-,7,15,,,,
27,down,Chitãozinho & Xororó,PÁGINA VIRADA (Ao Vivo),17,17,9,,,,
28,up,Vários intérpretes,Telefone Mudo,33,8,47,,,,
29,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,98,,,,
30,down,Taylor Swift,Long Live,11,1,174,,,,
31,up,Cezar & Paulinho,Santa Maria do Brasil (Santa Maria),31,8,24,,,,
32,-,Tião Carreiro e Pardinho,Amargurado,-,5,3,,,,
33,-,Gino & Geno,Apaixonado Por Você,-,4,15,,,,
34,-,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",-,13,31,,,,
35,-,Trent Willmon,The Wishing Well,-,22,10,,,,
36,down,Tim McGraw & Faith Hill,Keep Your Eyes on Me,32,15,19,,,,
37,down,Shania Twain,You're Still the One,2,1,184,,,,
