Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,189,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,190,,,,
3,down,Prince & The Revolution,Purple Rain,1,1,192,,,,
4,down,Aloe Blacc,I Need a Dollar,2,1,185,,,,
5,up,The Weeknd,Save Your Tears,5,1,135,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,6,4,162,41,2020-03-22,12,2020-03-29
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,4,175,,,,
8,up,Ben Cristovao,Naha,14,8,177,,,,
9,down,Kehlani,Gangsta,8,6,184,,,,
10,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,174,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,110,76,2021-04-25,2,2021-05-02
12,down,Michael Kiwanuka,Cold Little Heart,10,7,165,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,186,,,,
14,down,Macy Gray,I Try,11,8,180,,,,
15,down,Kapitán Demo,"Láska, Pokora A Sluníčko",13,8,180,,,,
16,up,"Earth, Wind & Fire",September,25,2,189,,,,
17,down,Tina Turner,The Best,12,4,181,,,,
18,down,Tina Turner,The Best (Edit),15,9,176,,,,
19,down,The Weeknd,Call Out My Name,18,6,180,,,,
20,down,Doja Cat,Say So,17,7,163,100,2020-02-02,6,2020-05-03
21,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",19,14,169,,,,
22,up,Sandra,Everlasting Love,26,16,148,,,,
23,down,Amy Winehouse,Back to Black,20,5,186,,,,
24,down,Boney M.,Daddy Cool,21,12,185,,,,
25,up,Alicia Keys,Fallin',30,13,114,,,,
26,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),22,16,187,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,8,177,,,,
28,down,CeeLo Green,F**k You,24,14,188,,,,
29,down,Bill Withers,Ain't No Sunshine,27,13,184,76,2020-04-05,76,2020-04-05
30,down,Prince & The Revolution,Kiss,28,20,189,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),29,20,182,,,,
32,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),58,12,89,,,,
33,down,Destiny's Child,Survivor (Edit),32,21,179,,,,
34,down,TLC,Waterfalls,23,20,121,,,,
35,up,Marshmello & Khalid,Numb,66,14,32,,,,
36,down,Warner/Chappell Productions,Why Baby Why,33,15,172,,,,
37,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),36,25,182,,,,
38,up,Michael Kiwanuka,Cold Little Heart,38,16,187,,,,
39,up,Boney M.,Rasputin,54,24,75,,,,
40,-,Whitney Houston,My Love Is Your Love,-,38,25,,,,
41,-,AgaJon & Léonie Barbot,Bleu,-,41,1,,,,
42,up,Beyoncé,Sweet Dreams,52,19,2,,,,
43,-,Jac Ross,Angel of Mine,-,43,1,,,,
44,down,Alicia Keys,If I Ain't Got You,41,15,190,,,,
45,down,John Legend,Love Me Now,42,29,191,,,,
46,down,Andra Day,Rise Up,43,27,161,63,2020-04-05,63,2020-04-05
47,down,Ginuwine,Pony,31,19,115,,,,
48,down,Whitney Houston,One Moment In Time (2000 Remaster),46,27,132,,,,
49,-,Mary J. Blige,Family Affair (A Cappella),-,49,1,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,2,189,,,,
51,down,Boney M.,Ma Baker,47,23,122,,,,
52,down,Boney M.,Rivers of Babylon,48,28,82,,,,
53,down,Eamon,F**k It (I Don't Want You Back),50,28,79,,,,
54,up,Des'ree,Life,64,30,58,,,,
55,up,Sandra,In the Heat of the Night,62,44,25,,,,
56,down,Bill Withers,Lovely Day,49,13,169,100,2020-04-05,98,2020-04-12
57,down,Sandra,Maria Magdalena,56,14,38,,,,
58,-,Boyz II Men,I'll Make Love to You,-,58,1,,,,
59,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,25,,,,
60,down,Destiny's Child,Say My Name (Edit),53,26,151,,,,
61,-,Monkey Business,"Rockin' At the Lobby Bar (feat. Vladimir 518, Orion, Kato)",-,61,2,,,,
62,-,Boney M.,Mega Mix,-,62,12,,,,
63,down,SZA,Kill Bill,55,3,14,,,,
64,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,177,,,,
65,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,13,172,,,,
66,-,The Weeknd,Can't Feel My Face,-,5,172,,,,
67,-,Younger Than Me,Warning Code (Curses Remix),-,67,1,,,,
68,-,Jorja Smith,Little Things,-,68,1,,,,
69,-,Sade,Smooth Operator (Single Version),-,32,150,,,,
70,-,The Weeknd,House of Balloons / Glass Table Girls,-,70,1,,,,
71,-,Dusty Springfield,Sunny,-,71,1,,,,
72,-,Satin Jackets & Mandy Jones,In This Life,-,72,1,,,,
73,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,43,153,,,,
74,down,Whitney Houston,Run to You,59,31,63,,,,
75,-,Dusty Springfield,Bring Him Back,-,75,1,,,,
76,-,Hoody,Complex,-,76,1,,,,
77,-,Mia Carson & Warner Chappell Production Music,Don't You Say It,-,77,1,,,,
78,-,Petula Clark,Downtown,-,78,1,,,,
