Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,3,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,exile (feat. Bon Iver),2,2,3,90,2020-07-26,9,2020-08-02
3,up,Taylor Swift,the 1,3,3,3,56,2020-07-26,7,2020-08-02
4,up,Taylor Swift,the last great american dynasty,4,4,3,17,2020-08-02,17,2020-08-02
5,up,Billie Eilish,my future,39,5,2,7,2020-08-09,7,2020-08-09
6,down,Taylor Swift,my tears ricochet,5,5,3,20,2020-08-02,20,2020-08-02
7,up,Tones and I,Dance Monkey,14,1,40,6,2019-10-06,1,2019-11-10
8,down,Taylor Swift,august,6,3,3,28,2020-08-02,28,2020-08-02
9,down,Taylor Swift,mirrorball,7,7,3,30,2020-08-02,30,2020-08-02
10,down,Taylor Swift,seven,8,8,3,37,2020-08-02,37,2020-08-02
11,down,Taylor Swift,this is me trying,9,9,3,40,2020-08-02,40,2020-08-02
12,down,Taylor Swift,illicit affairs,10,10,3,44,2020-08-02,44,2020-08-02
13,up,Lewis Capaldi,Before You Go,18,1,38,45,2019-11-24,10,2020-08-30
14,down,Taylor Swift,betty,12,11,3,48,2020-08-02,48,2020-08-02
15,down,Taylor Swift,invisible string,11,11,3,39,2020-08-02,39,2020-08-02
16,down,Taylor Swift,mad woman,13,13,3,53,2020-08-02,53,2020-08-02
17,down,Taylor Swift,epiphany,15,15,3,61,2020-08-02,61,2020-08-02
18,down,Taylor Swift,peace,16,16,3,73,2020-08-02,73,2020-08-02
19,up,Lewis Capaldi,Someone You Loved,19,1,28,4,2019-10-06,4,2019-10-06
20,down,Taylor Swift,hoax,17,17,3,83,2020-08-02,83,2020-08-02
21,up,Billie Eilish,bad guy,21,3,40,5,2019-10-06,5,2019-10-06
22,down,Picture This,Unconditional,20,3,5,,,,
23,up,Dominic Fike,3 Nights,23,4,40,,,,
24,down,Billie Eilish,everything i wanted,22,3,39,53,2019-11-17,3,2019-11-24
25,up,Coldplay,Viva La Vida,27,1,6,,,,
26,down,Billie Eilish,ocean eyes,24,9,40,67,2019-12-29,67,2019-12-29
27,up,Vance Joy,Riptide,28,2,40,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,26,6,40,71,2019-10-06,65,2019-10-27
29,up,Oasis,Wonderwall (Remastered),29,8,40,,,,
30,up,Lewis Capaldi,Bruises,30,7,40,,,,
31,up,Portugal. The Man,Feel It Still,34,12,40,,,,
32,down,Billie Eilish,when the party's over,25,8,40,99,2019-12-29,27,2020-02-02
33,up,Foster the People,Pumped Up Kicks,38,11,40,,,,
34,up,Gerry Cinnamon,Canter,37,7,40,,,,
35,up,Imagine Dragons,Believer,35,9,40,,,,
36,down,Panic! At the Disco,High Hopes,32,16,40,,,,
37,up,BØRNS,Electric Love,40,17,8,,,,
38,down,BENEE,Supalonely (feat. Gus Dapperton),33,4,24,94,2020-03-15,35,2020-04-26
39,up,Fontaines D.C.,I Don't Belong,70,39,2,,,,
40,down,Imagine Dragons,Thunder,31,16,40,,,,
41,up,Halsey,You should be sad,45,3,31,74,2020-01-12,20,2020-02-16
42,down,Curtis Waters,Stunnin' (feat. Harm Franklin),36,20,9,,,,
43,up,Florence + the Machine,You've Got the Love,51,6,40,,,,
44,up,Fontaines D.C.,A Hero's Death,76,44,2,,,,
45,up,flora cash,You're Somebody Else,60,29,5,,,,
46,up,Fontaines D.C.,Televised Mind,75,46,2,,,,
47,up,Oasis,Don't Look Back In Anger (Remastered),68,6,40,,,,
48,up,Gerry Cinnamon,Belter (Live),48,7,40,,,,
49,up,Mumford & Sons,Little Lion Man,57,20,27,,,,
50,up,Fontaines D.C.,A Lucid Dream,71,50,2,,,,
51,down,Billie Eilish,bury a friend,41,13,40,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,43,5,40,,,,
53,down,Billie Eilish,No Time To Die,44,1,26,78,2020-02-16,7,2020-02-23
54,down,The Cranberries,Zombie,42,1,40,,,,
55,up,The Lumineers,Ho Hey,64,16,40,,,,
56,down,BANNERS,Someone To You,46,24,11,,,,
57,down,The Cranberries,Dreams,49,12,31,,,,
58,down,Coldplay,Fix You,54,5,40,,,,
59,up,Fontaines D.C.,Love Is the Main Thing,74,59,2,,,,
60,down,Tame Impala,The Less I Know the Better,55,25,40,,,,
61,down,WILLOW,Wait a Minute!,47,8,18,,,,
62,down,Coldplay,Yellow,53,3,40,,,,
63,down,The Killers,Mr. Brightside,56,5,40,,,,
64,up,Fontaines D.C.,Oh Such a Spring,78,64,2,,,,
65,up,Fontaines D.C.,You Said,77,65,2,,,,
66,down,Kodaline,All I Want,58,27,40,,,,
67,down,Snow Patrol,Chasing Cars,61,21,40,,,,
68,down,Lewis Capaldi,Grace,52,10,40,,,,
69,down,MGMT,Kids,63,26,36,,,,
70,down,Kings of Leon,Sex on Fire,59,9,39,,,,
71,down,Wallows,Are You Bored Yet? (feat. Clairo),50,19,9,,,,
72,down,Coldplay,A Sky Full of Stars,67,3,37,,,,
73,-,The Kooks,Naive,-,33,31,,,,
74,up,Fontaines D.C.,Living in America,79,74,2,,,,
75,down,Nirvana,Smells Like Teen Spirit,65,15,39,,,,
76,up,Picture This,Addicted to You,85,17,38,,,,
77,-,Gavin James,Always,-,35,32,,,,
78,up,Picture This,Take My Hand,96,11,39,,,,
79,up,WALK THE MOON,Lost in the Wild,98,69,2,,,,
80,up,Bastille,Pompeii,100,15,32,,,,
81,down,Billie Eilish,you should see me in a crown,73,15,40,,,,
82,up,Fontaines D.C.,I Was Not Born,82,82,2,,,,
83,-,beabadoobee,Sorry (Alternate Edit),-,65,1,,,,
84,down,Coldplay,The Scientist,81,7,33,,,,
85,down,Ashe,Moral of the Story (feat. Niall Horan),62,9,8,,,,
86,up,Tones and I,Never Seen the Rain,87,7,39,,,,
87,down,Freya Ridings,Lost Without You,86,37,40,,,,
88,-,Vampire Weekend,This Life,-,50,11,,,,
89,-,Vampire Weekend,A-Punk,-,43,11,,,,
90,-,HAIM,The Steps,-,22,12,,,,
91,-,Taylor Swift,cardigan (cabin in candlelight version),-,91,1,,,,
92,-,Villagers,Summer's Song,-,71,4,,,,
93,-,Tame Impala,Lost In Yesterday,-,22,18,,,,
94,-,Billie Eilish,i love you,-,19,38,,,,
95,-,The 1975,The Sound,-,37,31,,,,
96,-,Mumford & Sons,I Will Wait,-,60,18,,,,
97,down,Coldplay,Adventure of a Lifetime,88,6,36,,,,
98,down,Fontaines D.C.,Sunny,83,83,2,,,,
99,down,Lord Huron,The Night We Met,90,14,26,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,12,33,,,,
