Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,kj,My Funky Soul - EP,2,1,134,,,,
2,down,Isah,La La Land,1,1,3,,,,
3,up,SZA,SOS,3,1,86,,,,
4,up,Chris Brown,11:11 (Deluxe),18,1,16,,,,
5,up,Amy Winehouse,Back to Black,16,2,247,,,,
6,up,The Weeknd,After Hours,10,1,232,4,2020-02-23,1,2020-03-29
7,up,Tems,Born in the Wild,7,1,8,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,21,1,147,,,,
9,down,Huelomo,Risin up,5,2,13,,,,
10,up,The Weeknd,Dawn FM,14,1,134,,,,
11,up,Der Bohnencarl,Ur Always Flying Away,12,1,43,,,,
12,down,ATH GUNDO,Schatten der Euphorie,4,2,43,,,,
13,up,Dina Ögon,Orion,24,1,26,,,,
14,up,Ralf Ziesemer,Blue Starlight,25,14,3,,,,
15,down,Kiemo,STARE AT THE SUN,13,3,9,,,,
16,down,Paulus Mohnus,THE LOVE DEV,11,4,13,,,,
17,down,Sade,The Best of Sade,15,4,243,,,,
18,up,The Weeknd,Starboy,28,1,247,65,2019-12-08,35,2021-02-14
19,down,Wild Apricot,When Everything Goes Wild,6,5,8,,,,
20,down,Steve Lacy,Gemini Rights,19,1,102,,,,
21,up,Tory Lanez,Alone at Prom (Deluxe),84,2,37,,,,
22,-,The Weeknd,Trilogy (Original Version),-,16,38,,,,
23,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),23,1,17,,,,
24,up,Sade,Love Deluxe,31,15,121,,,,
25,up,Pete Jay,Sunchaser,37,20,40,,,,
26,down,ChamQuan,OUH! WHO ELSE!,8,4,9,,,,
27,down,Save The Lost Soul,Lose My Way,17,11,6,,,,
28,up,Dina Ögon,Oas,51,2,77,,,,
29,up,Thomas Dybdahl,Teenage Astronauts,29,1,6,,,,
30,down,Heart Gallery,Give Me One More Chance,26,12,8,,,,
31,up,Brent Faiyaz,F**k the World,42,3,180,27,2020-02-09,3,2020-02-16
32,up,Wilson M,Beatomaniac,34,31,26,,,,
33,down,DM-US,Plays the Fool,9,2,21,,,,
34,down,Galschin Mado,Urban Whisper,30,28,36,,,,
35,down,The Robots,Steel Heart Realm,22,14,8,,,,
36,-,"Cory Wong, Metropole Orkest & Jules Buckley",Starship Syncopation,-,36,1,,,,
37,up,Erykah Badu,Baduizm (Special Edition),43,19,102,,,,
38,up,Marvin Gaye,What's Going On,75,8,172,,,,
39,down,King Amadeus,Free Fall,38,14,32,,,,
40,down,Stevie Wonder,Songs in the Key of Life,27,9,72,,,,
41,up,Michael Kiwanuka,Love & Hate,53,5,215,,,,
42,up,Grim Pil,AnarkiP3,80,31,4,,,,
43,-,Leon Bridges,Coming Home (Deluxe),-,22,57,,,,
44,-,Janelle Monáe,Dirty Computer,-,18,74,,,,
45,-,Fieh,III,-,1,32,,,,
46,up,Hailey Knox,For The Best,65,46,2,,,,
47,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,27,59,72,2019-11-10,72,2019-11-10
48,down,Les Imprimés,Rêverie,20,6,35,,,,
49,-,Dojo Cuts,Tomorrow's Gonna Come (2024 Deluxe),-,49,1,,,,
50,-,Bryant Barnes,VANITY,-,50,1,,,,
51,up,Childish Gambino,"""Awaken, My Love!""",79,9,233,,,,
52,-,Lucky Daye,Algorithm,-,33,4,,,,
53,down,The Weeknd,Beauty Behind the Madness,33,4,245,43,2021-02-14,43,2021-02-14
54,-,Brent Faiyaz,WASTELAND,-,1,100,,,,
55,down,Michael Kiwanuka,KIWANUKA,35,1,234,5,2019-11-03,5,2019-11-03
56,-,Ryan Shaw,Real Love,-,56,1,,,,
57,up,Cleo Sol,Gold,58,2,35,,,,
58,-,Brent Faiyaz,Larger Than Life,-,1,35,,,,
59,down,Janelle Monáe,The Age of Pleasure,44,1,49,,,,
60,-,Vulfmon,Dot,-,60,1,,,,
61,up,Bryson Tiller,T R A P S O U L (Deluxe),94,3,99,40,2020-09-27,21,2020-10-04
62,down,Yi Crew,4 Levels,32,32,11,,,,
63,-,Kali Uchis,Isolation,-,10,108,,,,
64,down,Beharie,"Are You There, Boy?",39,1,40,,,,
65,-,Amy Winehouse,Frank,-,17,41,,,,
66,down,DJ Maniac Mac,Ghost Message,40,6,32,,,,
67,down,SZA,Ctrl (Deluxe),41,4,112,,,,
68,-,PARTYNEXTDOOR,Partynextdoor,-,19,39,,,,
69,up,Khalid,Sincere,95,69,2,,,,
70,up,Randy Crawford,Best of Randy Crawford,72,13,80,,,,
71,-,Hiatus Kaiyote,Choose Your Weapon,-,23,43,,,,
72,-,Alicia Keys,The Element of Freedom,-,38,61,,,,
73,-,Cerrone,III - Supernature,-,50,2,,,,
74,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,49,10,,,,
75,-,Aya Nakamura,DNK,-,4,37,,,,
76,-,India.Arie,SongVersation: Medicine,-,58,4,,,,
77,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),62,1,61,,,,
78,-,Marsha Ambrosius,CASABLANCO,-,53,4,,,,
79,down,Whitney Houston,The Ultimate Collection,60,16,99,,,,
80,-,Marvin Gaye,Let's Get It On (Remastered),-,16,20,,,,
81,down,Sade,Lovers Rock,63,23,96,,,,
82,up,Sade,Diamond Life,86,19,72,,,,
83,-,Maxwell,Maxwell's Urban Hang Suite,-,30,15,,,,
84,up,Bryson Tiller,Bryson Tiller,92,1,14,,,,
85,-,Usher,Confessions (Expanded Edition),-,10,103,,,,
86,down,The Weeknd,The Highlights (Deluxe),57,15,25,,,,
87,-,Jorja Smith,Lost & Found,-,20,81,,,,
88,-,Saun & Starr,Look Closer,-,88,1,,,,
89,down,Thomas Dybdahl,Fever (Extended Version),66,34,14,,,,
90,-,Chris Grey,Falling Apart - EP,-,90,1,,,,
91,-,"Earth, Wind & Fire",I Am,-,18,78,,,,
92,down,Thee Sacred Souls,Thee Sacred Souls,70,15,42,,,,
93,-,Prince,Sign O' The Times (Super Deluxe),-,13,37,,,,
94,-,Midas Hutch,The Ride,-,94,1,,,,
95,-,Chris Brown,Indigo (Extended),-,6,213,95,2019-10-06,78,2019-11-10
96,-,Doja Cat,Amala (Deluxe Version),-,16,73,,,,
