Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,190,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,225,,,,
3,up,Sean Paul,Temperature,4,1,234,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,235,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,236,,,,
6,up,Jack Radics,No Matter,6,3,213,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,232,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,159,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,233,,,,
10,up,Jimmy Cliff,Reggae Night,14,5,230,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,6,225,,,,
12,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),10,7,225,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,1,239,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,1,242,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,240,,,,
16,down,Bob Marley & The Wailers,Is This Love,3,2,238,,,,
17,up,Brusco,Solo ganja / Bad con me,17,9,237,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,1,235,,,,
19,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,19,14,231,,,,
20,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),20,16,239,,,,
21,up,Brusco,Amore vero (Amore vero),21,18,235,,,,
22,up,Bob Marley & The Wailers,Jamming,22,4,197,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,6,197,,,,
24,up,Tanya Stephens,It's a Pity,24,20,213,,,,
25,-,Shaggy,Boombastic,-,8,195,,,,
26,-,Bunny Wailer,Legalize It (Live),-,26,1,,,,
27,-,Jackie Mittoo,Black Organ (Alternate),-,27,1,,,,
28,-,Stefflon Don,Money Grip (feat. BEAM),-,28,1,,,,
29,-,John Holt,It's a Jam In the Streets,-,29,1,,,,
30,down,Peter Tosh,Legalize It,28,21,198,,,,
31,-,"Lil Brayann, Bulova & Jey D",Chapa,-,31,1,,,,
32,-,Steel Pulse,Stop You Coming and Come,-,32,1,,,,
33,-,John Holt,Stick by Me,-,33,1,,,,
