Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,137,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,85,,,,
3,up,Sud Sound System,Sciamu a ballare,5,1,136,,,,
4,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,136,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,26,3,130,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,135,,,,
7,down,Bob Marley & The Wailers,Jamming,4,4,136,,,,
8,up,Brusco,L'erba Della Giovinezza (Maria),8,2,129,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,137,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,136,,,,
11,up,Sean Paul,Temperature,11,1,132,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,2,137,,,,
13,down,UB40,Kingston Town,12,3,137,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,136,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,8,135,,,,
16,down,Jack Radics,No Matter,10,3,122,,,,
17,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],61,14,86,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,1,137,,,,
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,18,,,,
20,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],43,17,134,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),18,4,132,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,19,9,136,,,,
23,down,Pitura Freska,Pin Floi,20,4,123,,,,
24,down,Bob Marley & The Wailers,Iron Lion Zion,21,17,136,,,,
25,down,UB40,Red Red Wine (Edit),22,7,137,,,,
26,down,Sud Sound System,Chiedersi come mai (feat. Neffa),23,20,100,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,54,,,,
28,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,10,80,,,,
29,down,Sister Nancy,Bam Bam,27,1,133,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,136,,,,
31,down,Clint Eastwood & General Saint,Stop That Train,28,10,118,,,,
32,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),32,7,125,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,6,126,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,136,,,,
35,-,Gyptian,Hold You (Hold Yuh),-,6,131,,,,
36,up,Inner Circle,Sweat (A La La La La Long),36,7,133,,,,
37,up,Brusco,Solo ganja / Bad con me,37,9,133,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,38,26,136,,,,
39,down,Apres la Classe,Paris,24,22,11,,,,
40,up,Johnny Nash,I Can See Clearly Now,66,12,127,,,,
41,up,UB40,Red Red Wine (12'' Version),41,34,130,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,135,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),40,38,132,,,,
44,down,Alpha Blondy,I Wish You Were Here,35,30,88,,,,
45,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",-,29,1,,,,
46,up,Romina Falconi & Taffo Funeral Services,Magari Muori,69,20,116,,,,
47,down,Jawsh 685,Laxed (Siren Beat),46,1,100,,,,
48,up,Matisyahu,King Without a Crown,57,36,134,,,,
49,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,16,134,,,,
50,up,Brusco,Amore vero (Amore vero),71,18,130,,,,
51,-,Wayne Wonder,No Letting Go,-,51,1,,,,
52,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,12,10,,,,
53,-,Ishawna,Brace It (feat. Ed Sheeran),-,53,1,,,,
54,up,Duo bucolico,Tempi d'oro,55,35,118,,,,
55,down,Rastaciccio,Come l'erba (Full Version),49,19,130,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,53,41,132,,,,
57,down,Peter Tosh,Legalize It,54,21,117,,,,
58,up,Gatto Panceri,Mia,63,11,115,,,,
59,down,Bob Marley & The Wailers,Stir It Up,52,30,134,,,,
60,down,Sud Sound System,Bisogno D'amore,56,35,99,,,,
61,down,Shaggy,Boombastic,48,8,132,,,,
62,down,The Wailers,"Get Up, Stand Up",50,41,128,,,,
63,down,Tanya Stephens,It's a Pity,60,20,119,,,,
64,down,Nneka,Heartbeat,59,8,128,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,54,131,,,,
66,down,Apres la Classe,Ricominciamo,64,55,9,,,,
67,up,Bob Marley & The Wailers,Natural Mystic,84,55,131,,,,
68,-,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,-,14,129,,,,
69,up,Alpha Blondy,Seba Allah Y'e,70,33,105,,,,
70,-,"Rankin Lele, Papa Leu & Adriatic Sound",Nu la sai,-,70,1,,,,
71,-,Baby Boom,Lock It Weh,-,71,1,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,58,7,136,,,,
73,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,23,1,,,,
74,up,Inner Circle,Games People Play,81,23,117,,,,
75,down,Brusco,Sangue (Blaze),65,26,126,,,,
76,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,27,124,,,,
77,-,Africa Unite,Sotto Pressione,-,73,7,,,,
78,up,Jovine,Napulitan (feat. O' Zulu'),82,25,125,,,,
