Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,2,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,9,1,4,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,4,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,4,,,,
5,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",1,1,4,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,4,,,,
7,up,UB40,Kingston Town,7,3,4,,,,
8,up,BoomDaBash,Portami con te,8,5,4,,,,
9,up,Sean Paul,Temperature,10,1,4,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,4,,,,
11,-,Koffee,W (feat. Gunna),-,11,1,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,7,4,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,2,4,,,,
14,down,BoomDaBash,L'importante (feat. Otto Ohm),12,9,4,,,,
15,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),14,2,4,,,,
16,down,Kevin Lyttle,Turn Me On,15,2,4,,,,
17,up,Shaggy,Boombastic,18,8,4,,,,
18,down,Bob Marley & The Wailers,Jamming,16,4,4,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,4,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,4,,,,
21,up,UB40,Red Red Wine (Edit),21,7,4,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,20,1,4,,,,
23,up,Jimmy Cliff,Reggae Night,26,3,4,,,,
24,down,Jack Radics,No Matter,22,3,4,,,,
25,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],23,17,4,,,,
26,down,BoomDaBash,Il solito italiano (feat. J-Ax),24,12,4,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,9,4,,,,
28,down,Babaman,Ganja Friend,27,18,4,,,,
29,up,Pitura Freska,Pin Floi,30,4,4,,,,
30,up,Madness,One Step Beyond,36,12,4,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,29,17,4,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),31,4,4,,,,
33,up,Inner Circle,Sweat (A La La La La Long),41,7,4,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,4,4,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,23,4,,,,
36,down,Babaman,Principessa,33,26,4,,,,
37,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,27,4,,,,
38,down,BoomDaBash,Sunshine Reggae,35,30,4,,,,
39,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),37,7,4,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,4,,,,
41,up,Gyptian,Hold You (Hold Yuh),70,6,4,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,40,6,3,,,,
43,up,Brusco,Solo ganja / Bad con me,66,9,3,,,,
44,down,Sister Nancy,Bam Bam,43,1,4,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,4,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),49,38,4,,,,
47,up,Babaman,Babilonia,72,38,3,,,,
48,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,45,14,4,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,44,26,4,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",39,27,4,,,,
51,down,Matisyahu,King Without a Crown,46,36,4,,,,
52,down,Romina Falconi & Taffo Funeral Services,Magari Muori,48,20,4,,,,
53,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,4,,,,
54,-,Masicka,Man Fi the Mission,-,54,1,,,,
55,-,Dahlia,Trust Issues (Instrumental),-,55,1,,,,
56,down,Brusco,Amore vero (Amore vero),52,18,4,,,,
57,down,Rastaciccio,Come l'erba (Full Version),56,19,4,,,,
58,down,Sean Paul,No Lie (feat. Dua Lipa),55,1,4,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,47,41,4,,,,
60,up,Peter Tosh,Legalize It,65,21,4,,,,
61,down,Bob Marley & The Wailers,Stir It Up,57,30,4,,,,
62,down,Tanya Stephens,It's a Pity,60,20,4,,,,
63,down,Nneka,Heartbeat,58,8,4,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,54,4,,,,
65,up,Jovine,Napulitan (feat. O' Zulu'),91,25,4,,,,
66,down,Duo bucolico,Tempi d'oro,59,35,4,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,27,4,,,,
68,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,61,30,4,,,,
69,up,Alpha Blondy,Seba Allah Y'e,84,33,3,,,,
70,up,Bob Marley & The Wailers,Natural Mystic,71,55,4,,,,
71,down,The Wailers,"Get Up, Stand Up",63,41,4,,,,
72,down,UB40,Red Red Wine (12'' Version),51,34,4,,,,
73,down,Pitura Freska,Marghera,64,25,4,,,,
74,down,Maxi Priest,Close to You,68,67,4,,,,
75,down,The Wailers,I Shot the Sheriff,67,48,4,,,,
76,-,Pablo Piddy,Toy Killao,-,76,1,,,,
77,-,Tom Frager,Lady Mélody,-,77,1,,,,
78,down,Alborosie,Kingston Town (Acoustic),74,70,4,,,,
79,-,Sean Paul,Excite Me,-,79,1,,,,
80,-,Mad Cobra,Tek Dat,-,80,1,,,,
81,up,Pitura Freska,Picinin,88,68,4,,,,
82,-,Buju Banton,Di Woman Dem Phat,-,82,1,,,,
83,-,Richie Stephens,Bull Ina Pen,-,83,1,,,,
84,-,Beenie Man,Kingston Hot,-,84,1,,,,
85,up,Casino Royale,Anno Zero,95,18,4,,,,
86,-,Red Rat,Work With It,-,86,1,,,,
87,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),75,71,4,,,,
88,-,Degree,We No Afraid of Dem,-,88,1,,,,
89,-,Macka Diamond,Murderer,-,89,1,,,,
90,-,Merciless,Let Them Have It,-,90,1,,,,
91,down,Sean Paul,Ever Blazin',83,64,4,,,,
92,down,Brusco,Sangue (Blaze),89,26,4,,,,
93,-,Casino Royale,Sempre Piu' Vicino,-,40,2,,,,
94,down,BoomDaBash,Somebody to Love,82,72,4,,,,
95,down,Mellow Mood,Dance Inna Babylon,93,68,4,,,,
96,up,Ini Kamoze,Here Comes the Hotstepper,96,75,2,,,,
97,-,Sean Paul,Give It Up to Me (Radio Version),-,86,2,,,,
98,down,Peter Tosh,Johnny B Goode (2002) [Remastered],97,76,4,,,,
99,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),81,81,4,,,,
100,down,Gatto Panceri,Mia,94,11,4,,,,
