Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,103,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,103,,,,
3,up,Reykon,Tuturuwa,3,2,103,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,103,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,68,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,5,7,,,,
7,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,5,68,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,68,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,103,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,68,,,,
11,up,Mercedes Sosa,La Maza,11,8,68,,,,
12,up,Totó La Momposina,La Candela Viva,12,5,96,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,5,101,,,,
14,up,Mercedes Sosa,Como La Cigarra (En Directo),19,13,68,,,,
15,up,Rupee,Tempted to Touch,15,4,103,,,,
16,up,Polo Montañez,Si Se Enamora de Mí,16,8,103,,,,
17,down,Rachid Taha,Ya Rayah,14,12,15,,,,
18,down,Charles King,El Chocho,17,8,53,,,,
19,down,Gigliola Cinquetti,Dio come ti amo,18,7,102,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,10,102,,,,
21,up,Totó La Momposina,Mapale,22,11,101,,,,
22,up,Totó La Momposina,El Pescador,23,8,101,,,,
23,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,10,103,,,,
24,up,Red Plastic Bag,"Ragga, Ragga",25,8,95,,,,
25,up,Bomba Estéreo,Qué bonito,26,9,101,,,,
26,-,Bossa Girls,La Chica de Ipanema (Garota de Ipanema),-,26,1,,,,
27,up,Manu Chao,Welcome to Tijuana,27,12,103,,,,
28,up,Nicola Di Bari,El Ultimo Romantico,28,9,99,,,,
29,up,Raya Real,Volví a nacer,29,13,103,,,,
30,up,Polo Montañez,Flor Pálida,30,13,103,,,,
31,up,Mercedes Sosa,"Duerme, Negrito",31,20,68,,,,
32,up,Rusted Root,Send Me On My Way,32,11,43,,,,
33,up,Manu Chao,Me Llaman Calle,33,18,85,,,,
34,up,PIERO,Sinfonía Inconclusa en La Mar,34,9,94,,,,
35,up,Manu Chao,Clandestino,35,22,65,,,,
36,up,Carlos Gardel,Por una cabeza,36,14,103,,,,
37,up,Totó La Momposina,Adiós Fulana,37,13,103,,,,
38,up,Gigliola Cinquetti,No tengo edad,38,15,101,,,,
39,up,Manu Chao,Clandestino,39,17,101,,,,
40,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),40,20,103,,,,
41,up,Guillermo Portabales,El Carretero,64,13,96,,,,
42,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,48,31,9,,,,
43,down,Pipe Bueno,Este Amor No Murió,41,19,103,,,,
44,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),42,32,68,,,,
45,down,Maxi Priest,Close to You,43,22,103,,,,
46,down,Cirque du Soleil,Alegria,44,12,101,,,,
47,down,El Matador,La Luna Y El Toro,45,5,96,,,,
48,down,PIERO,La Creación,46,14,96,,,,
49,down,Deva Premal,Gayatri Mantra,47,22,103,,,,
50,down,Manu Chao,Bongo Bong,49,24,103,,,,
51,down,Mirabai Ceiba,Que el Eterno Sol,50,24,103,,,,
52,down,Maricarmen,Obsesión,51,26,102,,,,
53,down,Snatam Kaur,Mother's Blessing,52,19,100,,,,
54,down,PIERO,La Canción de la Abuela,53,19,82,,,,
55,down,Paulina Laponte,Cómo No Voy a Decir,54,28,102,,,,
56,down,Manu Chao,Mala Vida,55,42,62,,,,
57,up,Marta Gómez,Confesión,57,42,99,,,,
58,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,57,1,,,,
59,-,Katie James,Toitico Bien Empacao,-,20,29,,,,
60,down,Buika,Cómo era (Versión 2013),58,30,101,,,,
61,-,Aks & Lakshmi,Mahishasura Mardini (feat. Padmini Chandrashekar),-,61,1,,,,
62,down,Zucchero,Baila Morena (New Spanish Version),59,35,67,,,,
63,-,NG La Banda & José Luis Cortés,Como la Palma de Mi Mano (Remastered),-,63,1,,,,
64,down,Paulina Laponte,Trátame Suavemente,60,29,100,,,,
65,-,Ayahuapu,Alas en Mis Pies,-,65,1,,,,
66,down,Manu Chao,Desaparecido,61,35,96,,,,
67,down,Totó La Momposina,Los Sabores Del Porro,62,28,97,,,,
68,up,Yossi Azulay,Tfilat Haderech,78,68,2,,,,
69,down,Mercedes Sosa,Cancion Con Todos,63,43,60,,,,
70,down,Carlos Gardel,Volver,67,37,89,,,,
71,-,Calo Mesa,Amarraditos,-,71,1,,,,
72,-,Jorge Velosa Y Los Carrangueros,El Rey Pobre,-,67,6,,,,
73,-,Don Omar & Hakim,Tigi Tigi,-,64,2,,,,
74,down,Paulina Laponte,Palabras Del Alma,68,36,93,,,,
75,down,MITU,Solitario,69,13,52,,,,
76,-,Cesária Évora,Sodade (Avec Bonga),-,48,3,,,,
77,-,Ignacio Corsini,El Adiós,-,53,1,,,,
78,-,Panjabi MC,Mundian to Bach Ke,-,73,4,,,,
79,-,Miguel Poveda,"Donde Pongo La Vida, Pongo El Fuego (feat. Miguel Ríos & Ana Belén)",-,47,1,,,,
80,down,Wayne Jones & Amy Hayashi-Jones,Bella toscana,66,54,2,,,,
81,-,NG La Banda & José Luis Cortés,"La Bruja, Camará (Remastered)",-,81,1,,,,
82,-,Timaya,Gra Gra,-,82,1,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,3,99,,,,
84,-,alea,Aire Guajiro,-,84,1,,,,
85,-,Soneros De Verdad,Monte Adentro,-,85,1,,,,
86,-,alea,Alborotá (feat. La Lulu),-,86,1,,,,
87,-,Ignacio Corsini,Bettinotti,-,87,1,,,,
88,-,Jonathan Benelli,Insane,-,88,1,,,,
89,-,Ignacio Corsini,Cuartito Azul,-,89,1,,,,
90,-,Jonathan Benelli,Drumsolo,-,90,1,,,,
91,-,Luis Frank Arias & Soneros de Verdad,Amárrate!,-,91,1,,,,
92,down,Alberto Plaza,Ahora Dime,65,34,3,,,,
93,-,Omar Sosa & Seckou Keita,Allah Léno,-,93,1,,,,
94,-,Reminisce,Burushaga,-,94,1,,,,
95,-,Arash,One Night in Dubai (feat. Helena),-,82,1,,,,
96,-,Totó La Momposina,Oye Manita,-,96,1,,,,
97,-,Ignacio Corsini,Sombras,-,97,1,,,,
