Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,179,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,217,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,56,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,217,,,,
5,up,Pitbull,Timber (feat. Ke$ha),30,1,222,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,5,222,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,211,,,,
8,down,Pedro Capó & Farruko,Calma (Remix),6,3,198,37,2019-10-20,37,2019-10-20
9,-,Tomi Dj,Gasolina (Remix),-,2,1,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,221,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,210,,,,
12,down,Shakira,"Whenever, Wherever",10,7,203,33,2020-02-09,33,2020-02-09
13,down,Pedro Capó,Calma,12,8,212,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,18,12,211,,,,
15,down,Adexe & Nau,El Perdón,13,9,212,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,10,220,,,,
17,down,Lele Pons,Celoso,15,4,209,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón,16,3,216,,,,
19,down,Kali Uchis,telepatía,17,1,131,27,2021-02-28,6,2021-03-28
20,down,Shakira,Underneath Your Clothes,19,12,215,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,11,210,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),21,13,213,,,,
23,up,Nicky Jam,El Amante,23,15,214,,,,
24,up,Lilly & Lolly,Sin Pijama,24,18,206,,,,
25,down,Kaoma,Lambada,22,19,206,,,,
26,down,Dj Kass,Scooby Doo Pa Pa,25,19,209,,,,
27,up,Becky G. & Natti Natasha,Sin Pijama,33,21,186,,,,
28,up,Ricky Martin,Livin' la Vida Loca,28,16,210,,,,
29,up,Natti Natasha & Becky G.,Ram Pam Pam,29,3,137,,,,
30,up,CNCO,Se Vuelve Loca,31,24,210,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,26,213,,,,
32,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],49,22,8,,,,
33,up,Daddy Yankee,Limbo,34,23,211,,,,
34,up,Los del Río,Macarena (Bayside Boys Remix),36,23,87,,,,
35,up,Shakira,Objection (Tango),37,21,216,,,,
36,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,26,214,,,,
37,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,83,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),39,32,218,,,,
39,up,CNCO & Yandel,Hey DJ,40,29,218,,,,
40,-,Outlandish,Callin' U,-,16,208,,,,
41,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],41,31,210,,,,
42,-,Anitta & J Balvin,Downtown,-,20,210,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,1,127,21,2021-02-07,21,2021-02-07
44,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),54,2,176,,,,
45,down,BIGPP,Laxed (Siren Beat),43,1,197,,,,
46,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),44,37,219,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,31,157,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,159,14,2020-08-02,10,2020-08-23
49,up,KAROL G & Nicki Minaj,Tusa,51,15,144,29,2019-11-17,5,2020-02-02
50,-,Muppet DJ & SECA Records,Gasolina (Sped Up) [Remix],-,50,1,,,,
51,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],52,25,52,,,,
52,up,Son By 4,A Puro Dolor (Balada),53,21,149,,,,
53,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),56,41,196,,,,
54,up,Fito Blanko,Meneo,88,32,167,,,,
55,-,Fadekeem,Jauh Lagi,-,55,1,,,,
56,down,Natti Natasha & Ozuna,Criminal,11,8,203,,,,
57,down,Enrique Iglesias,Hero,26,3,220,,,,
58,up,Farruko,Pepas,80,35,44,,,,
59,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,15,180,,,,
60,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,215,,,,
61,-,CNCO,Pretend,-,34,156,,,,
62,-,Ryan Castro,Mujeriego,-,21,33,,,,
63,down,Bad Bunny,MONACO,55,23,16,,,,
64,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,176,,,,
65,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,43,207,,,,
66,down,Justin Lewis,POR FAVOR MI AMOR (feat. Meivys Sahily & Dheyrann),48,48,2,,,,
67,up,DJ Play,Gasolina (Remix),81,5,2,,,,
68,down,נתי חן,Cuando te bese (feat. DJ Alejandro),50,50,2,,,,
69,-,Ozuna,Se Preparó,-,66,6,,,,
70,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,70,5,,,,
