Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,237,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,76,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,237,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,231,,,,
5,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,1,1,,,,
6,down,Pedro Capó & Farruko,Calma (Remix),5,3,217,37,2019-10-20,37,2019-10-20
7,down,Pitbull,Get It Started (feat. Shakira),6,5,242,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,241,,,,
9,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,199,,,,
10,up,Natti Natasha & Ozuna,Criminal,10,8,222,,,,
11,down,Shakira,"Whenever, Wherever",9,7,223,33,2020-02-09,33,2020-02-09
12,down,Pedro Capó,Calma,11,8,231,,,,
13,down,Adexe & Nau,El Perdón,12,9,231,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,13,232,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,13,12,231,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,10,240,,,,
17,down,Lele Pons,Celoso,16,4,229,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,18,3,236,,,,
19,down,Kali Uchis,telepatía,17,1,151,27,2021-02-28,6,2021-03-28
20,up,floyymenor & Cris Mj,Gata Only,48,14,7,,,,
21,down,Shakira,Underneath Your Clothes,20,12,232,,,,
22,up,Kaoma,Lambada,24,19,226,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,11,227,,,,
24,up,Anitta & J Balvin,Downtown,29,20,230,,,,
25,down,Lilly & Lolly,Sin Pijama,22,18,226,,,,
26,down,Nicky Jam,El Amante,23,15,234,,,,
27,down,Outlandish,Callin' U,26,16,228,,,,
28,down,Dj Kass,Scooby Doo Pa Pa,27,19,229,,,,
29,down,Ricky Martin,Livin' la Vida Loca,28,16,229,,,,
30,up,Natti Natasha & Becky G.,Ram Pam Pam,30,3,157,,,,
31,up,CNCO,Se Vuelve Loca,31,24,230,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,26,232,,,,
33,down,Shakira,Objection (Tango),25,21,236,,,,
34,up,Daddy Yankee,Limbo,34,23,228,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],51,25,71,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),35,23,105,,,,
37,-,Jay Lugo & Ken-Y,Yo Te Voy A Amar (Salsa),-,37,1,,,,
38,-,Xavi,La Diabla,-,38,1,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,232,,,,
40,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,26,234,,,,
41,down,CNCO,Reggaetón Lento (Bailemos),39,32,238,,,,
42,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,2,178,,,,
43,down,CNCO & Yandel,Hey DJ,40,29,238,,,,
44,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],41,31,229,,,,
45,down,Enrique Iglesias,Hero,42,3,238,,,,
46,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,1,147,21,2021-02-07,21,2021-02-07
47,up,BIGPP,Laxed (Siren Beat),47,1,217,,,,
48,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),50,37,239,,,,
49,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,31,177,,,,
50,-,Los Barraza,La Mejor Versión de Mi (feat. Alvaro Rod) [Salsa Remix],-,50,1,,,,
51,-,Don Chezina,Quiere Ruff (feat. DJ Juan Cuba & Muzik Junkies),-,51,1,,,,
52,-,Román & Dama,1000COSAS (Bachata Version),-,52,1,,,,
53,-,Anna Carina,No Me Arrepiento (Versión Salsa) [feat. Antonio Cartagena],-,53,1,,,,
54,-,Hombres G,Lo Noto,-,54,1,,,,
55,-,Daniel Santacruz,La Guerra del Ego,-,55,1,,,,
56,-,Frankie J,More Than Words (English),-,56,18,,,,
57,-,Septeto Acarey,Así Es la Vida,-,57,1,,,,
58,-,Quinto Mayor,Que Pena,-,58,1,,,,
59,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,52,13,,,,
60,-,Oscar D'León,Sin Amenazas,-,60,1,,,,
61,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,44,1,,,,
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,2,179,14,2020-08-02,10,2020-08-23
63,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,45,,,,
64,down,KAROL G & Nicki Minaj,Tusa,54,15,164,29,2019-11-17,5,2020-02-02
65,down,Son By 4,A Puro Dolor (Balada),58,21,169,,,,
66,-,Chayanne,Bailando Bachata,-,36,4,,,,
67,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,67,1,,,,
68,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,68,1,,,,
69,-,Luis Fonsi,Ahí Estás Tú,-,69,1,,,,
70,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,15,183,,,,
71,down,Xavi,La Víctima,19,19,2,,,,
72,-,Tumbadas,Bajo Con Tumbao,-,72,1,,,,
73,-,Cesar Vega & Septeto Acarey,La Boda de Ella,-,73,1,,,,
74,-,Bad Bunny & Jhay Cortez,Dakiti,-,53,13,3,2020-11-08,1,2020-11-15
75,-,"Cesar Vega, Antonio Cartagena & Septeto Acarey",Escencia de Guaguancó,-,75,1,,,,
76,-,Julio Iglesias,Hey,-,64,7,,,,
77,-,Septeto Acarey,Es Demasiado Tarde (feat. Leoni Torres),-,77,1,,,,
78,-,Septeto Acarey & Daniela Darcourt,La Balanza,-,78,1,,,,
79,-,"Rafael ""Pollo"" Brito","Cuando, Cuando",-,79,1,,,,
80,-,Joel Torres El Cata,Ahora,-,80,1,,,,
81,-,Selena Gomez,De Una Vez,-,3,31,40,2021-01-24,40,2021-01-24
82,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,66,16,,,,
83,-,Ivy Queen,Casi Te Envidio,-,83,1,,,,
84,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,59,30,103,,,,
85,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),78,41,216,,,,
86,down,Fito Blanko,Meneo,79,32,187,,,,
